"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"3d59da43-c112-4399-875d-c1d6ebc38a3d","49898","F","Botany","273253","Dipterocarpus grandiflorus Blanco","Spermatophyta","Dicotyledoneae","","Dipterocarpaceae","","","","","C. F. Millspaugh","","","","","","","","",""
"47499a6f-83e7-4122-997b-14dc655a02b6","49900","F","Botany","273109","Dipterocarpus obtusifolius Teijsm. ex Miq.","Spermatophyta","Dicotyledoneae","","Dipterocarpaceae","","","","","C. F. Millspaugh","","","","","","","","",""
"cfe9fb75-aceb-45db-8299-574d5ecec833","49901","F","Botany","273108","Dipterocarpus trinervis Blume","Spermatophyta","Dicotyledoneae","","Dipterocarpaceae","","","","","C. F. Millspaugh","","","","","","","","",""
"6427e303-6fea-41e0-a4be-ab7f9a14ae0b","49952","F","Botany","273259","Dryobalanops aromatica Gaertn.","Spermatophyta","Dicotyledoneae","","Dipterocarpaceae","","","","","C. F. Millspaugh","","","","","","","","",""
"ae83a387-3d94-4a85-ac1e-cc6be6317051","56181","F","Botany","273258","Shorea marantii Burck","Spermatophyta","Dicotyledoneae","","Dipterocarpaceae","","","","","C. F. Millspaugh","","","","","","","","",""
"160e7583-854f-45b4-8574-9d542b808946","3528947","F","Botany","2313558","Vatica papuana Dyer","Spermatophyta","Dicotyledoneae","","Dipterocarpaceae","","","","","R. Ctvrtecka","","","","","","115","","",""
"1b11fad3-264d-4f7b-a1e0-3dda70367bd7","49932","F","Botany","268796","Doona trapezifolia Thwaites","Spermatophyta","Dicotyledoneae","","Dipterocarpaceae","","","","","C. F. Millspaugh","","","","","","","","",""
"243f2c0e-21de-4dea-a33e-39d71a2e74ca","45799","F","Botany","268795","Vateria acuminata Hayne","Spermatophyta","Dicotyledoneae","","Dipterocarpaceae","","","","","C. F. Millspaugh","","","","","","","","",""
"febd622f-d22a-4317-a5eb-cd65fbd336bc","49903","F","Botany","273745","Dipterocarpus tuberculatus Roxb.","Spermatophyta","Dicotyledoneae","","Dipterocarpaceae","","","","","","","","","","","","","",""
"a8d6a410-02bc-4deb-a697-66ab6441a7c5","49905","F","Botany","273800","Dipterocarpus turbinatus C. F. Gaertn.","Spermatophyta","Dicotyledoneae","","Dipterocarpaceae","","","","","","","","","","","","","",""
"937b2647-1c68-4232-a377-2d4725df57a5","56186","F","Botany","273705","Shorea semenensis","Spermatophyta","Dicotyledoneae","","Dipterocarpaceae","","","","","","","","","","","","","",""
"bc318a24-5c73-4cb3-8b7a-7c6c46a2e879","45803","F","Botany","273746","Vateria indica L.","Spermatophyta","Dicotyledoneae","","Dipterocarpaceae","","","","","","","","","","","","","",""
"3ae120e1-2c2a-4f1d-a682-4446af71fc22","49897","F","Botany","273716","Dipterocarpus alatus Roxb.","Spermatophyta","Dicotyledoneae","","Dipterocarpaceae","","","","","","","","","","","","","",""
"ac5b0543-49bb-4827-b993-d04827ce4864","49904","F","Botany","273438","Dipterocarpus turbinatus C. F. Gaertn.","Spermatophyta","Dicotyledoneae","","Dipterocarpaceae","","","","","","","","","","","","","",""
"d7654ab2-9c1f-4d49-b819-01e532f83a41","269451","F","Botany","425063","Shorea mindanaensis Foxw.","Spermatophyta","Dicotyledoneae","","Dipterocarpaceae","","","Isotype","","F. W. Foxworthy & et al.","","","","","","","","",""
"0d630177-ef27-4d80-ac94-547c7fc69ff1","255413","F","Botany","383478","Hopea foxworthyi Elmer","Spermatophyta","Dicotyledoneae","","Dipterocarpaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"b6b7d091-db04-4a00-bb4e-fa4aee5008a3","255414","F","Botany","383523","Hopea glutinosa Elmer","Spermatophyta","Dicotyledoneae","","Dipterocarpaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"16a09f9c-d2ea-436a-9d74-994e7b1a04ab","272889","F","Botany","735422","Vatica sorsogonensis Foxw.","Spermatophyta","Dicotyledoneae","","Dipterocarpaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"58c0dbba-c09d-4689-9175-cf77580e27d3","205979","F","Botany","425075","Dipterocarpus pilosus Roxb.","Spermatophyta","Dicotyledoneae","","Dipterocarpaceae","","","","","H. Foxworthy","","","","","","","","",""
"a0493666-a6cb-4d4d-acc9-32e8d0fef131","56187","F","Botany","273843","Shorea squamata Benth. & Hook. f.","Spermatophyta","Dicotyledoneae","","Dipterocarpaceae","","","","","","","","","","","","","",""
"c84ac4ff-ca1b-45ae-b256-190c5042f4de","49899","F","Botany","613107","Dipterocarpus grandiflorus Blanco","Spermatophyta","Dicotyledoneae","","Dipterocarpaceae","","","","","","","","","","","","","",""
"c177f096-f472-46be-91b9-2b3ce1e42172","54041","F","Botany","613106","Pentacme contorta Merr. & Rolfe","Spermatophyta","Dicotyledoneae","","Dipterocarpaceae","","","","","","","","","","","","","",""
"4a3ec4e8-7a80-41ee-8ee6-79c3f47d0b6a","56182","F","Botany","613105","Shorea negrosensis Foxw.","Spermatophyta","Dicotyledoneae","","Dipterocarpaceae","","","","","","","","","","","","","",""
"461b6e7a-f365-4e40-8824-a5d27bba1ec0","56183","F","Botany","613104","Shorea polysperma Merr.","Spermatophyta","Dicotyledoneae","","Dipterocarpaceae","","","","","","","","","","","","","",""
"b3c06212-b688-452c-a3ad-9c321e072f83","56188","F","Botany","613108","Shorea squamata Benth. & Hook. f.","Spermatophyta","Dicotyledoneae","","Dipterocarpaceae","","","","","","","","","","","","","",""
"082d0856-cb47-4986-ba16-f8c2130060b9","46996","F","Botany","2108833","Dipterocarpaceae","Spermatophyta","Dicotyledoneae","","Dipterocarpaceae","","","","","","","","","","","","","",""
"325f6711-5b4a-4344-9bf0-c21a51d6b0c6","255415","F","Botany","422153","Hopea malibato Foxw.","Spermatophyta","Dicotyledoneae","","Dipterocarpaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"c3b36ba0-06d6-4c4b-bc3e-b41963ecd219","255412","F","Botany","401724","Hopea acuminata Merr.","Spermatophyta","Dicotyledoneae","","Dipterocarpaceae","","","Syntype","","H. N. Whitford","","","","","","","","",""
"54ee05ff-8922-441f-9039-4546ba99623f","45807","F","Botany","271917","Vatica rassak Blume","Spermatophyta","Dicotyledoneae","","Dipterocarpaceae","","","","","","","","","","","","","",""
"88001a7b-f45d-4697-81d4-0badb7cc4c11","262348","F","Botany","1837028","Pakaraimaea dipterocarpacea Maguire & P. S. Ashton","Spermatophyta","Dicotyledoneae","","Dipterocarpaceae","","","Isotype","","B. Maguire & D. B. Fanshawe","","","","","","","","",""
"bc7b089f-3a74-4b3f-bdab-b08f1b7c61e4","56185","F","Botany","3198","Shorea robusta Gaertn.","Spermatophyta","Dicotyledoneae","","Dipterocarpaceae","","","","","","","","","","","","","",""
"cae2e8a0-3652-40f1-b938-d7d4c5206c81","56184","F","Botany","274152","Shorea robusta Gaertn.","Spermatophyta","Dicotyledoneae","","Dipterocarpaceae","","","","","","","","","","","","","",""
"61d95754-05c5-4d05-afa4-10271a809ba8","49896","F","Botany","274216","Dipterocarpus alatus Roxb.","Spermatophyta","Dicotyledoneae","","Dipterocarpaceae","","","","","","","","","","","","","",""
"6f6be2d4-3db1-449d-8184-3a864f5f92c5","45804","F","Botany","274236","Vateria malabarica Blume","Spermatophyta","Dicotyledoneae","","Dipterocarpaceae","","","","","","","","","","","","","",""
"1c0abd06-586d-48c6-bc56-2ccb84cf1d9b","284951","F","Botany","2111095","Pakaraimaea dipterocarpacea Maguire & P. S. Ashton","Spermatophyta","Dicotyledoneae","","Dipterocarpaceae","J. J. Pipoly","1986","","7955","J. J. Pipoly","","Guyana","Mazaruni-Potaro","","Mazaruni-Potaro","","","","flower"
"7c5b1e21-5bbe-4df4-9972-06314e7dcf52","284949","F","Botany","2050234","Pakaraimaea dipterocarpacea subsp. nitida Maguire & Steyerm.","Spermatophyta","Dicotyledoneae","","Dipterocarpaceae","B. K. Holst","1986","","20031","R. L. Liesner","","Venezuela","Bol�var","","Bol�var","","","","flower"
"8fdc42ff-664b-443c-ab2b-aafd4532a81b","3825877","F","Botany","2322681","Pakaraimaea dipterocarpacea Maguire & P. S. Ashton","Spermatophyta","Dicotyledoneae","","Dipterocarpaceae","","","","","E. Tripp et al.","","Guyana","","","Guyana","","","",""
"be60a7fd-1a8e-4879-8f5a-5177e0099bcc","3161699","F","Botany","2011284","Pakaraimaea dipterocarpacea Maguire & P. S. Ashton","Spermatophyta","Dicotyledoneae","","Dipterocarpaceae","","","","","J. J. Pipoly & K. Alfred","","Guyana","","","Guyana","","","",""
"b0ac4495-ce01-42ad-a176-4b1563c33434","3161697","F","Botany","2069755","Pakaraimaea dipterocarpacea Maguire & P. S. Ashton","Spermatophyta","Dicotyledoneae","","Dipterocarpaceae","","","","","J. J. Pipoly & K. Alfred","","Guyana","","","Guyana","","","",""
"54a3d05b-cfb0-4a8f-bcaa-532ac759cce7","3161695","F","Botany","1976428","Pakaraimaea dipterocarpacea Maguire & P. S. Ashton subsp. dipterocarpacea","Spermatophyta","Dicotyledoneae","","Dipterocarpaceae","","","","","P. J. M. Maas et al.","","Guyana","","","Guyana","","","",""
"f77571fa-1405-4e30-8270-2765ed1cdeb5","3161694","F","Botany","1921605","Pakaraimaea dipterocarpacea subsp. nitida Maguire & Steyerm.","Spermatophyta","Dicotyledoneae","","Dipterocarpaceae","","","","","B. Maguire et al.","","Venezuela","","","Venezuela","","","",""
"177f9976-4d84-4283-9721-2c1d38f9b123","3161692","F","Botany","1872527","Pakaraimaea dipterocarpacea subsp. nitida Maguire & Steyerm.","Spermatophyta","Dicotyledoneae","","Dipterocarpaceae","","","","","J. A. Steyermark et al.","","Venezuela","","","Venezuela","","","",""
"c2a0aaac-da84-428f-b494-3db644de3090","49906","F","Botany","273451","Dipterocarpus turbinatus C. F. Gaertn.","Spermatophyta","Dicotyledoneae","","Dipterocarpaceae","","","","","","","","","","","","","",""
"e42d9382-a4d3-4842-8239-25e6d778ceac","337704","F","Botany","384044","Vatica blancoana Elmer","Spermatophyta","Dicotyledoneae","","Dipterocarpaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"fae011eb-5096-45fa-9c4a-1d6faa9a8e4f","337705","F","Botany","383923","Vatica obtusifolia Elmer","Spermatophyta","Dicotyledoneae","","Dipterocarpaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"b972ed88-c8b3-474e-b5c1-adad0702e9c1","249502","F","Botany","422156","Dipterocarpus subalpinus Foxw.","Spermatophyta","Dicotyledoneae","","Dipterocarpaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"9b86c44e-013e-4433-990a-ad7bd5012565","3161700","F","Botany","1837029","Pakaraimaea dipterocarpacea Maguire & P. S. Ashton","Spermatophyta","Dicotyledoneae","","Dipterocarpaceae","","","","","S. S. Tillett & C. L. Tillett","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
