"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"badd5533-5bd7-40ec-a458-e9083e71d5ab","2815829","F","Botany","1016958","Nectandra amazonum Nees","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","A. C. Smith","","","","","","","","",""
"d6d9ddc5-5bec-4184-987b-65e55540a32b","2822447","F","Botany","1716713","Nectandra cissiflora Nees","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","S. S. Tillett","","","","","","","","",""
"7c90d107-3a91-4a95-b779-14358af16a31","2822445","F","Botany","1755385","Nectandra cissiflora Nees","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","S. S. Tillett","","","","","","","","",""
"be698e3b-2c21-4602-9f05-c92a4e134698","2822861","F","Botany","1022222","Nectandra cuspidata Nees & Mart.","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","R. H. Schomburgk","","","","","","","","",""
"92c42757-ef71-492d-b3ff-713fa4cf0136","2822565","F","Botany","542620","Nectandra cuspidata Nees & Mart.","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","J. S. de la Cruz","","","","","","","","",""
"84517ffd-b92d-47e6-b48a-54c154306113","2822564","F","Botany","542783","Nectandra cuspidata Nees & Mart.","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","J. S. de la Cruz","","","","","","","","",""
"c6feab79-06d4-40e0-95a0-1ce7abc4c512","2822563","F","Botany","543227","Nectandra cuspidata Nees & Mart.","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","J. S. de la Cruz","","","","","","","","",""
"98f8b024-917b-4d10-a03e-583dcff1f83e","2822863","F","Botany","544762","Nectandra cuspidata Nees & Mart.","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","J. S. de la Cruz","","","","","","","","",""
"eb74453e-ccb9-4ffe-8895-f9a745bcdf78","2822869","F","Botany","1022245","Nectandra cuspidata Nees & Mart.","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","R. H. Schomburgk","","","","","","","","",""
"1d56b130-030c-4ae0-a627-6a4a097546b9","2822928","F","Botany","1755388","Nectandra cuspidata Nees & Mart.","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","S. S. Tillett","","","","","","","","",""
"d863485d-0a0a-4aa0-89fb-e8829fde3236","2822571","F","Botany","1022243","Nectandra cuspidata Nees & Mart.","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","R. H. Schomburgk","","","","","","","","",""
"8b778b29-b772-4e20-a198-4e4dc4835e8e","2822929","F","Botany","533452","Nectandra cuspidata Nees & Mart.","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","R. H. Schomburgk","","","","","","","","",""
"60bfc19f-0e1c-4445-ad66-80438898d1e8","2824117","F","Botany","519437","Nectandra globosa (Aubl.) Mez","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","J. S. de la Cruz","","","","","","","","",""
"a34e51a7-cbc2-4237-a682-69b4113a7bdd","2824096","F","Botany","1614774","Nectandra globosa (Aubl.) Mez","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","Forest Department of British Guiana","","","","","","","","",""
"f98a5acc-6c25-45bf-ae3d-7f392d70382f","2825744","F","Botany","533071","Nectandra paucinervia Coe-Teix.","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","R. H. Schomburgk","","","","","","","","",""
"873316ec-a54f-4c5f-827d-a02818c0e936","2826409","F","Botany","1755288","Ocotea acutangula (Miq.) Mez","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","S. S. Tillett","","","","","","","","",""
"3ef7f43c-79d1-4c09-b129-0c6ff0408f2e","2827575","F","Botany","542857","Ocotea caudata (Nees) Mez","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","J. S. de la Cruz","","","","","","","","",""
"1fabe96f-4e5e-4a72-aeb4-e11ae352716a","2827067","F","Botany","544761","Ocotea caudata (Nees) Mez","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","J. S. de la Cruz","","","","","","","","",""
"68a3329f-c4cf-4d70-8243-a3e936144764","2827278","F","Botany","1439215","Ocotea caudata (Nees) Mez","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","N. Y. Sandwith","","","","","","","","",""
"fd6f2cf0-03ba-421d-bcc6-53dfdc7c3581","2826731","F","Botany","1023819","Ocotea cernua (Nees) Mez","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","A. C. Smith","","","","","","","","",""
"3afecc4d-7ece-4d05-a334-58bd6ebb0db7","2826735","F","Botany","1016879","Ocotea cernua (Nees) Mez","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","A. C. Smith","","","","","","","","",""
"16bfed2f-2d1e-4b75-94c1-25a55606777b","2827993","F","Botany","1614772","Ocotea costulata (Nees) Mez","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","Forest Department of British Guiana","","","","","","","","",""
"1c15e57c-6289-436e-b7e8-a46daff10301","2828011","F","Botany","1022232","Ocotea crassifolia (Nees) Mez","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","R. H. Schomburgk","","","","","","","","",""
"86862abe-7c43-455a-95bd-e0040788ef8d","2829582","F","Botany","1023792","Ocotea discrepens C. K. Allen","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","A. C. Smith","","","","","","","","",""
"75208b8c-221a-43a5-a62d-b9294893f3b4","2829603","F","Botany","1716634","Ocotea discrepens C. K. Allen","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","S. S. Tillett","","","","","","","","",""
"6a1c50f7-abfd-4ba1-bf39-bbf7ed52cba1","2830231","F","Botany","533140","Ocotea guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","R. H. Schomburgk","","","","","","","","",""
"2dbf080e-ce63-49ab-abc8-a25f5046075f","2830168","F","Botany","533446","Ocotea guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","R. H. Schomburgk","","","","","","","","",""
"9c92fcba-e8b8-43e0-9a9f-0736c922bf9a","2831607","F","Botany","1614773","Ocotea leucoxylon (Sw.) Laness.","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","Forest Department of British Guiana","","","","","","","","",""
"cdd56805-3797-4b0c-adfa-724dc72deaeb","2833138","F","Botany","1017007","Ocotea neesiana (Miq.) Kosterm.","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","A. C. Smith","","","","","","","","",""
"921bfcb7-678d-4af3-bba9-963769fe2151","2833470","F","Botany","1614770","Ocotea pauciflora (Nees) Mez","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","Forest Department of British Guiana","","","","","","","","",""
"84f05831-57d9-4e10-866f-0d2ac11df032","2834437","F","Botany","1017023","Ocotea sandwithii Kosterm.","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","A. C. Smith","","","","","","","","",""
"78ca56aa-4f08-499f-9c17-787448e31173","2834435","F","Botany","542975","Ocotea schomburgkiana (Nees) Mez","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","J. S. de la Cruz","","","","","","","","",""
"158cbbc1-0df3-456f-b93c-7a407e45a06e","2834412","F","Botany","549844","Ocotea schomburgkiana (Nees) Mez","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","A. C. Persaud","","","","","","","","",""
"9c6c7faf-8b5e-43ed-930f-cd38d4cf639d","2834430","F","Botany","549918","Ocotea schomburgkiana (Nees) Mez","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","A. C. Persaud","","","","","","","","",""
"f00753ed-2763-4549-8690-1f7bd2be2ad2","2834431","F","Botany","1001550","Ocotea schomburgkiana (Nees) Mez","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","A. S. Pinkus","","","","","","","","",""
"e7a5cfc2-fda9-41d9-996b-31813ddbb8a3","2834425","F","Botany","1001535","Ocotea schomburgkiana (Nees) Mez","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","A. S. Pinkus","","","","","","","","",""
"14b835b5-8f53-4659-b0b5-79d1c70c4205","2834434","F","Botany","1445809","Ocotea schomburgkiana (Nees) Mez","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","R. S. Cowan","","","","","","","","",""
"7181ad9a-2710-4775-8f64-e0905b2005cc","2834433","F","Botany","1446602","Ocotea schomburgkiana (Nees) Mez","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","R. S. Cowan","","","","","","","","",""
"1ac34e5a-00cf-4e7c-8673-5937415bbbe5","2816621","F","Botany","1023578","Endlicheria reflectens (Nees) Mez","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","A. C. Smith","","","","","","","","",""
"f26a8f2e-ce6b-40b2-b1b0-a100a0b643c0","2835371","F","Botany","543973","Persea americana var. americana","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"bff06754-1a56-4bc9-adfd-6f9f64da2832","337826","F","Botany","1023098","Acrodiclidium camara R. H. Schomb.","Spermatophyta","Dicotyledoneae","","Lauraceae","","","Isosyntype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"fe7d9b67-a87b-4af1-8a63-f3d00d136627","337836","F","Botany","620108","Acrodiclidium oppositifolium Nees","Spermatophyta","Dicotyledoneae","","Lauraceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"ed7d2cf5-5bdb-4090-83af-582ac844fddd","337846","F","Botany","1022252","Aiouea schomburgkii Mez","Spermatophyta","Dicotyledoneae","","Lauraceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"ab3fedb3-91d7-4664-b4cb-2336d7d1e4f7","250985","F","Botany","533168","Ampelodaphne dasyantha Meisn.","Spermatophyta","Dicotyledoneae","","Lauraceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"ad1935bd-ff55-41a4-b957-e0ab03ab7236","250974","F","Botany","1022246","Ampelodaphne dasyantha Meisn.","Spermatophyta","Dicotyledoneae","","Lauraceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"71bf250a-58bf-491b-bfbe-428541d17eb5","338237","F","Botany","648341","Aydendron aciphyllum Nees","Spermatophyta","Dicotyledoneae","","Lauraceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"629d70ed-8f23-4af3-a4e2-c37c0c6f72e3","337883","F","Botany","620105","Aydendron riparium Nees","Spermatophyta","Dicotyledoneae","","Lauraceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"dc667336-55a4-4b58-b652-33289d55b5aa","337926","F","Botany","626084","Goeppertia reflectens Nees","Spermatophyta","Dicotyledoneae","","Lauraceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"607fb269-6de2-40c9-96f7-f7091e98b830","261072","F","Botany","1023383","Nectandra ambigua Meisn.","Spermatophyta","Dicotyledoneae","","Lauraceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"73cd8353-c992-4ed8-b131-6a4afd051537","261112","F","Botany","1022251","Nectandra guianensis Meisn.","Spermatophyta","Dicotyledoneae","","Lauraceae","","","Isosyntype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"d41deebb-caf1-4640-a053-76292b7891e3","338254","F","Botany","620086","Nectandra guianensis Meisn.","Spermatophyta","Dicotyledoneae","","Lauraceae","","","Isosyntype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"555974c4-646e-44c2-b724-6727de1a336e","338484","F","Botany","620104","Oreodaphne caudata Nees","Spermatophyta","Dicotyledoneae","","Lauraceae","","","Isosyntype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"55cb9e8f-0a96-4b0c-81c5-7cfbb511f70b","338489","F","Botany","646969","Oreodaphne crassifolia Nees","Spermatophyta","Dicotyledoneae","","Lauraceae","","","Isotype","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"f4af2e51-d382-4705-8600-08f6fd6b2515","338498","F","Botany","620103","Oreodaphne fasciculata Nees","Spermatophyta","Dicotyledoneae","","Lauraceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"ee8138a3-efe7-4cc6-a85e-ba128693c479","338535","F","Botany","620077","Oreodaphne glomerata Nees","Spermatophyta","Dicotyledoneae","","Lauraceae","","","Isotype","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"42d17851-596b-4079-9179-160fca38d2cb","338543","F","Botany","620069","Oreodaphne schomburgkiana Nees","Spermatophyta","Dicotyledoneae","","Lauraceae","","","Possible type","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"8f54f8bd-47fb-450d-ae89-0a635618d3ec","230593","F","Botany","","Aydendron aciphyllum Nees","Spermatophyta","Dicotyledoneae","","Lauraceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"1db7ee62-e228-4660-8adc-fbb2710c0e8d","214970","F","Botany","","Aniba riparia (Nees) Mez","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"7eb24a47-dd17-42a4-9ec3-639295a580f0","248807","F","Botany","","Aiouea schomburgkii Mez","Spermatophyta","Dicotyledoneae","","Lauraceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"597178c9-eb50-4845-8984-d85eab45a30b","244252","F","Botany","","Acrodiclidium oppositifolium Nees","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"eb1dcf76-3584-4431-9322-765410429c03","248607","F","Botany","","Aiouea densiflora Mez","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"67eab2e5-b23b-46d3-86cf-9d75306d3287","212122","F","Botany","","Endlicheria reflectens (Nees) Mez","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"3e2ae7e1-c989-4ca7-860a-5b84bde1a143","244163","F","Botany","","Acrodiclidium camara R. H. Schomb.","Spermatophyta","Dicotyledoneae","","Lauraceae","","","Isosyntype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"331389c0-0316-4f37-ac57-7d49392b8aa5","225710","F","Botany","","Nectandra paucinervia Coe-Teix.","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"167d9233-8d0b-4bda-99b6-635f5c70b005","225670","F","Botany","","Nectandra ambigua Meisn.","Spermatophyta","Dicotyledoneae","","Lauraceae","","","Holotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"eeb40dd9-98f2-40a9-abb8-d64e60731e64","226281","F","Botany","","Ocotea schomburgkiana (Nees) Mez","Spermatophyta","Dicotyledoneae","","Lauraceae","","","Type [status unknown]","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"f89c70f3-988a-43c9-bd63-f7552cbf4061","212118","F","Botany","","Endlicheria multiflora (Miq.) Mez","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"b089f7b7-c03d-4aeb-a818-6d06629afb15","217784","F","Botany","","Hufelandia curviramea Mez","Spermatophyta","Dicotyledoneae","","Lauraceae","","","Syntype","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"0df2eb86-14c8-410e-b7f4-a827e8788f98","226148","F","Botany","","Oreodaphne costulata Nees","Spermatophyta","Dicotyledoneae","","Lauraceae","","","Syntype","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"866d505a-ef40-4db9-a276-268a52154bf6","226313","F","Botany","","Oreodaphne urophylla Meisn.","Spermatophyta","Dicotyledoneae","","Lauraceae","","","Syntype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"5b431e03-fc6e-4a39-8df9-e2e1f11e9952","226270","F","Botany","","Ocotea rodiei Mez","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"8d8a8f0d-7ba1-43f4-b367-883558f71bd3","226267","F","Botany","","Nectandra rhynchophylla Meisn.","Spermatophyta","Dicotyledoneae","","Lauraceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"3ae42fd4-73fe-46a8-88a0-747ee434d451","226149","F","Botany","","Oreodaphne crassifolia Nees","Spermatophyta","Dicotyledoneae","","Lauraceae","","","Isotype","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"79301b28-ec33-4e89-9016-01ab2b698f03","2886564","F","Botany","532732","Ocotea rodiei Mez","Spermatophyta","Dicotyledoneae","","Lauraceae","C. K. Allen","1963","","201","A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"38b78d7a-b8b3-4534-a4f9-64ea0c4efaac","207311","F","Botany","549790","Chlorocardium rodiei (R. H. Schomb.) Rohwer, H.G. Richt. & van der Werff","Spermatophyta","Dicotyledoneae","","Lauraceae","RRC ID Flag","","","38","A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"d85f9b12-7338-4ad5-965e-753f0692c8b5","2818610","F","Botany","519420","Licaria multiflora (Kosterm.) Kosterm.","Spermatophyta","Dicotyledoneae","","Lauraceae","H. W. Kurz","2000","","1441","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"93c74e79-701c-469c-bed1-63b2d64679a3","2802177","F","Botany","519926","Aiouea guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","G. B. Warren","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"9a59d7ce-106d-472c-8573-7088522e0798","2802228","F","Botany","519913","Aiouea guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","G. B. Warren","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"b7086adb-7655-484d-9f8c-815300d3667f","293992","F","Botany","544833","Ocotea cernua (Nees) Mez","Spermatophyta","Dicotyledoneae","","Lauraceae","","2007","","4261","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","","flower"
"3b94a8a5-bdf5-47f5-9a12-5f32cf8ba8e2","2804797","F","Botany","1016888","Aniba canelilla (Kunth) Mez","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"23856726-4422-4cf8-b69f-6979996407fa","2808195","F","Botany","542568","Beilschmiedia curviramea (Meisn.) Kosterm.","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"c8ef77a2-01de-43eb-b75c-aa1ec56aa518","2808197","F","Botany","543111","Beilschmiedia curviramea (Meisn.) Kosterm.","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"a5486233-dc15-4d32-a701-20f6e7b8eb24","2808196","F","Botany","543238","Beilschmiedia curviramea (Meisn.) Kosterm.","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"2cc9316f-b751-4b2e-ae6a-c93636638ce3","2808198","F","Botany","543522","Beilschmiedia curviramea (Meisn.) Kosterm.","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"bdef8501-5630-4be9-81fd-f3057ea2d0ad","2808199","F","Botany","549827","Beilschmiedia curviramea (Meisn.) Kosterm.","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"162584c3-2ed6-47fb-a91a-5bdfce662321","2809614","F","Botany","1017129","Cassytha americana Nees","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"2d99d1eb-bff0-4df7-953c-c4eed9cd80c1","2809616","F","Botany","1023736","Cassytha americana Nees","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"5dcf1492-7542-456c-977d-d2a4711d706f","2814011","F","Botany","533401","Endlicheria anomala (Nees) Mez","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","R. H. Schomburgk","","","","","","","","",""
"ce781df2-ee4f-42d0-9a4d-9d9b15fe238d","2814078","F","Botany","1001481","Endlicheria bracteolata (Meisn.) C. K. Allen","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","A. S. Pinkus","","","","","","","","",""
"d60ea9de-5691-4aa4-aacc-5ae1094a65a3","2814079","F","Botany","1716712","Endlicheria bracteolata (Meisn.) C. K. Allen","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","S. S. Tillett","","","","","","","","",""
"2db45a6b-b0ca-436f-9e54-cc233124363e","2814094","F","Botany","1755386","Endlicheria canescens Chanderb.","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","S. S. Tillett","","","","","","","","",""
"e0bbe11a-9f95-454c-abfc-93e7249d3826","2816016","F","Botany","532435","Endlicheria multiflora (Miq.) Mez","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","A. C. Persaud","","","","","","","","",""
"12f7cc1e-a2dc-4d27-890e-de9cff60b0f6","2816017","F","Botany","1930429","Endlicheria multiflora (Miq.) Mez","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","A. C. Persaud","","","","","","","","",""
"caf3414a-99f5-40dc-96d4-0d7fb25d04eb","2816020","F","Botany","549802","Endlicheria multiflora (Miq.) Mez","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","A. C. Persaud","","","","","","","","",""
"50589df0-bc28-4e30-b124-d4c2ca3f110f","2816019","F","Botany","2058116","Endlicheria multiflora (Miq.) Mez","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","B. Maguire","","","","","","","","",""
"0169aecb-618f-454c-9ddd-510e1b10367f","2816622","F","Botany","875777","Endlicheria reflectens (Nees) Mez","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","R. H. Schomburgk","","","","","","","","",""
"dfc5ea63-06a4-4c31-9e3e-aad6e3648515","280220","F","Botany","544793","Cryptocarya pachycarpa Gleason","Spermatophyta","Dicotyledoneae","","Lauraceae","","","Isotype","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"e96939bb-4636-4fe3-80c1-d3d8000e56bc","2816620","F","Botany","1022250","Endlicheria reflectens (Nees) Mez","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","R. H. Schomburgk","","","","","","","","",""
"a13183ca-d026-41f4-947f-2f89c329d188","2816624","F","Botany","1017137","Endlicheria reflectens (Nees) Mez","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","A. C. Smith","","","","","","","","",""
"2f948119-e10d-4b55-9ef0-00ce96989763","2816623","F","Botany","1016433","Endlicheria reflectens (Nees) Mez","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","A. C. Smith","","","","","","","","",""
