"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"a8e59f18-d535-4e94-8a2d-51cbfa45bda2","278903","F","Botany","","Commelina forskalii var. major Chiov.","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","Holotype","","R. Corradi","","","","","","","","",""
"91f7d51e-f9ba-43dc-b360-8a9f62f3a7f8","52187","F","Botany","1970496","Lagenaria siceraria (Molina) Standl.","Spermatophyta","Dicotyledoneae","","Cucurbitaceae","","","","","T. Ebba","","","","","","","","",""
"0fdb10da-d425-42f1-bbee-f9ab54ddf3ac","4711038","F","Botany","373778","Croton macrostachyus Delile","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","G. H. W. Schimper","","Ethiopia","","","Ethiopia","","","",""
"9aed6a08-1b57-4a0d-88e0-0c33903bec23","4711040","F","Botany","1632777","Croton macrostachyus Delile","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","W. C. Burger","","Ethiopia","","","Ethiopia","","","",""
"0c4a8cb1-365d-4b12-adce-4df10e5f8768","4709989","F","Botany","516073","Euphorbia granulata Forssk.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","W. P. Schimper","","Ethiopia","","","Ethiopia","","","",""
"7ccb9506-ae5e-45a7-a590-0e9a506919da","4710020","F","Botany","1632858","Euphorbia heterochroma Pax","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","W. C. Burger","","Ethiopia","","","Ethiopia","","","",""
"41b1507c-1fd4-4983-a72e-d398ac65f0be","4710075","F","Botany","2203673","Euphorbia L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","W. C. Burger","","Ethiopia","","","Ethiopia","","","",""
"9ba802f5-e46e-416d-a2d0-1ad4ce80273d","4710076","F","Botany","2203674","Euphorbia L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","W. C. Burger","","Ethiopia","","","Ethiopia","","","",""
"42912f7d-270e-47e2-95aa-b5a4f40f23f5","263571","F","Botany","1584259","Acacia venosa Hochst. ex Benth.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Isotype","","Schimper","","","","","","","","",""
"71833cf9-c0f9-4d98-851a-3cae5c904f4c","207183","F","Botany","1632832","Millettia ferruginea (Hochst.) Baker","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","W. C. Burger","","","","","","","","",""
"21374a84-514b-4b83-9ba3-1ba52b3b58b0","1819486","F","Botany","1037539","Fissidens abyssinicus Schimp.","Bryophyta","","","Fissidentaceae","","","Type [status unknown]","","W. P. Schimper","","","","","","","","",""
"094bd25d-8aee-4df5-a7c9-cf1fc30b5f4d","329085","F","Botany","785786","Braunia schimperi Bruch & Schimp.","Bryophyta","","","Hedwigiaceae","","","Type [status unknown]","","W. P. Schimper","","","","","","","","",""
"0c9fd239-bdf7-4cda-8b73-877e458ba278","1819608","F","Botany","1089440","Harrisonia schimperiana Hampe","Bryophyta","","","Hedwigiaceae","","","Type [status unknown]","","G. H. W. Schimper","","","","","","","","",""
"4372114e-2275-4b6b-ace8-aebdc3145090","3804773","F","Botany","1021106","Termitomyces schimperi (Pat.) R. Heim","Basidiomycota","Agaricomycetes","Agaricales","Lyophyllaceae","","","","","W. C. Burger","","Ethiopia","Harari","","Lower Dakata Valley","1400","","",""
"b4fa832a-caca-4e3a-92eb-0c62e19ffd03","1824257","F","Botany","725574","Amphidium lemense","Bryophyta","","","Orthotrichaceae","","","Type [status unknown]","","","","","","","","","","",""
"f5ae6a70-9eb1-47cb-af48-ca80b4f0d2e0","1810782","F","Botany","1055248","Orthotrichum leptocarpum Bruch & Schimp. ex M�ll. Hal.","Bryophyta","","","Orthotrichaceae","","","Type [status unknown]","","W. P. Schimper","","","","","","","","",""
"b7067236-a797-46a1-b309-0397875056cc","3862283","F","Botany","1825187","Peperomia Ru�z & Pav.","Spermatophyta","Dicotyledoneae","","Piperaceae","","","","","W. C. Burger","","Ethiopia","","","Ethiopia","","","",""
"14b05c69-a253-4005-8e49-5c19042df46f","50048","F","Botany","1971834","Eleusine yageri","Spermatophyta","Monocotyledoneae","","Poaceae","","","","","W. C. Burger","","","","","","","","",""
"e9ff12c0-cab2-4818-99b3-1d4c7e917674","46700","F","Botany","1970498","Eleusine yageri","Spermatophyta","Monocotyledoneae","","Poaceae","","","","","W. C. Burger","","","","","","","","",""
"ad661a05-f67f-41ff-8af4-441ea6308db8","50047","F","Botany","270132","Eleusine yageri","Spermatophyta","Monocotyledoneae","","Poaceae","","","","","W. C. Burger","","","","","","","","",""
"d60d2618-25e2-4502-9d18-9f3ec0f92aa1","3964915","F","Botany","592477","Pteris vittata L.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","Kamau, Peris - EA, National Museums of Kenya","2013","","","","","Ethiopia","","","Ethiopia","","","",""
"a2519a8d-1c5b-40ee-87d7-fdbe26507f65","53573","F","Botany","275116","Nigella arvensis L.","Spermatophyta","Dicotyledoneae","","Ranunculaceae","","","","","","","","","","","","","",""
"61fe4205-873b-4f3c-9e19-b90f3080ad70","206336","F","Botany","1632840","Gardenia lutea Fresen.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","W. C. Burger","","","","","","","","",""
"854c38ac-3338-4fa2-b106-9e2374bc1325","3467149","F","Botany","","Xanthoria parietina (L.) Th. Fr.","Ascomycota","Lecanoromycetes","Teloschistales","Teloschistaceae","","","","","Padre G. Piovano","","","","","","","","",""
"301d5de0-7aa0-473a-b3fc-006e7e37d67e","353985","F","Botany","686748","Bouchea pterygocarpa Schauer","Spermatophyta","Dicotyledoneae","","Verbenaceae","","","Isosyntype","","G. H. W. Schimper","","","","","","","","",""
"3af70f1f-1adc-4849-aa42-1e5138b38341","3329033","F","Botany","","Tornabenia chrysophthalma (L.) A. Massal.","","","","","","","","","I. Baldrati","","Ethiopia","","","Ethiopia","","","",""
