"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"95f260e2-44f9-4e1e-8b6a-8589b2cd67e6","52354","F","Botany","2210389","Lepidium sativum L.","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","H. Field & R. Martin","","","","","","","","",""
"4916ef8c-46db-47bb-beac-4cef7f44952f","56219","F","Botany","2210469","Sisymbrium sophia L.","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","H. Field & R. Martin","","","","","","","","",""
"8448e985-f1cf-4dbb-ad1d-5f1c08f196c0","47730","F","Botany","2210384","Brassica nigra (L.) W. D. J. Koch","Spermatophyta","Dicotyledoneae","","Brassicaceae","","","","","H. Field & R. Martin","","","","","","","","",""
"e8142c7d-da38-47e5-b459-c2ca45b4d46d","49184","F","Botany","2210490","Commiphora mukul Engl.","Spermatophyta","Dicotyledoneae","","Burseraceae","","","","","H. Field & R. Martin","","","","","","","","",""
"812db9e2-7182-438d-9b62-c8843375cac3","47663","F","Botany","2210442","Boswellia carterii Birdw.","Spermatophyta","Dicotyledoneae","","Burseraceae","","","","","H. Field & R. Martin","","","","","","","","",""
"46d1b4ab-30a3-4f4b-a2e3-1af0b810970e","49187","F","Botany","2210520","Commiphora opobalsamum (L.) Engl.","Spermatophyta","Dicotyledoneae","","Burseraceae","","","","","H. Field & R. Martin","","","","","","","","",""
"b8a902f9-8208-494d-95d7-4a7a3b714189","48048","F","Botany","2210494","Capparis spinosa L.","Spermatophyta","Dicotyledoneae","","Capparaceae","","","","","H. Field & R. Martin","","","","","","","","",""
"5a3c1074-23de-49ce-8837-3d70f6f0c9bd","56353","F","Botany","2210446","Spinacia oleracea L.","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","H. Field & R. Martin","","","","","","","","",""
"78309f10-8993-489e-9ddc-244834fbfb21","47487","F","Botany","614470","Beta vulgaris L.","Spermatophyta","Dicotyledoneae","","Chenopodiaceae","","","","","H. Field & R. Martin","","","","","","","","",""
"d4d238c5-1f81-4727-85c2-400b8fc00548","55425","F","Botany","2210522","Quisqualis indica L.","Spermatophyta","Dicotyledoneae","","Combretaceae","","","","","H. Field & R. Martin","","","","","","","","",""
"35701f0e-ce97-40eb-a102-579f4cec5cc5","56626","F","Botany","2210489","Terminalia bellerica Roxb.","Spermatophyta","Dicotyledoneae","","Combretaceae","","","","","H. Field & R. Martin","","","","","","","","",""
"af589e6d-4829-4c03-a8c4-f62cf757e216","56634","F","Botany","2210528","Terminalia chebula Retz.","Spermatophyta","Dicotyledoneae","","Combretaceae","","","","","H. Field & R. Martin","","","","","","","","",""
"82304c6c-e13b-4275-87d6-d5a5982be386","51970","F","Botany","2210466","Ipomoea hederacea Jacq.","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","","","H. Field & R. Martin","","","","","","","","",""
"9e04191a-fd2c-48b8-8e21-08ccf2904f93","51978","F","Botany","2210479","Ipomoea turpethum (L.) R. Br.","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","","","H. Field & R. Martin","","","","","","","","",""
"56fe4e93-234f-4e46-bf87-e18a2258ed97","49657","F","Botany","2210438","Cuscuta planifolia Ten.","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","","","H. Field & R. Martin","","","","","","","","",""
"0ea9eb26-2dad-4013-aa26-9bce84a5359d","48762","F","Botany","2210467","Citrullus vulgaris Schrad. ex Eckl.","Spermatophyta","Dicotyledoneae","","Cucurbitaceae","","","","","H. Field & R. Martin","","","","","","","","",""
"85f77073-64ee-40b3-ac86-38a23f0e7b76","49575","F","Botany","2210424","Cucurbita pepo L.","Spermatophyta","Dicotyledoneae","","Cucurbitaceae","","","","","H. Field & R. Martin","","","","","","","","",""
"f84b4915-ae08-4076-b685-4a1dbaa1ac7f","52189","F","Botany","2210482","Lagenaria vulgaris Ser.","Spermatophyta","Dicotyledoneae","","Cucurbitaceae","","","","","H. Field & R. Martin","","","","","","","","",""
"ce31583d-9dd4-45f5-9410-597ab54eebbc","48756","F","Botany","2210415","Citrullus colocynthis (L.) Schrad.","Spermatophyta","Dicotyledoneae","","Cucurbitaceae","","","","","H. Field & R. Martin","","","","","","","","",""
"a2998e44-250f-446e-aa86-f5d330dd7085","49560","F","Botany","2210458","Cucumis sativa L.","Spermatophyta","Dicotyledoneae","","Cucurbitaceae","","","","","H. Field & R. Martin","","","","","","","","",""
"e0dbf33c-079d-4538-a7be-345406b1c884","52785","F","Botany","2210429","Luffa acutangula Roxb.","Spermatophyta","Dicotyledoneae","","Cucurbitaceae","","","","","H. Field & R. Martin","","","","","","","","",""
"49294cd4-68b8-4745-bab8-b530e33535f2","52119","F","Botany","2210404","Juniperus excelsa M. Bieb.","Spermatophyta","Pinopsida","","Cupressaceae","","","","","H. Field & R. Martin","","","","","","","","",""
"8591d877-c82a-459d-879a-26ed012433cc","55572","F","Botany","614428","Ricinus communis L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","H. Field & R. Martin","","","","","","","","",""
"b81258bf-757c-405c-8392-3f9b2e43e582","55574","F","Botany","614440","Ricinus communis L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","H. Field & R. Martin","","","","","","","","",""
"57a828f1-1603-4f7c-9963-62681a073531","55575","F","Botany","614454","Ricinus communis L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","H. Field & R. Martin","","","","","","","","",""
"ee7d0cdc-be44-4721-b7d1-32e1668c0bde","48632","F","Botany","2210513","Chrozophora verbascifolia Juss.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","H. Field & R. Martin","","","","","","","","",""
"59b80ffd-ec38-4716-9f31-1614b18005cd","54338","F","Botany","2210480","Phyllanthus emblica L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","H. Field & R. Martin","","","","","","","","",""
"f55ac3aa-8d62-49bd-972b-4c9f7e7fdc86","55576","F","Botany","614419","Ricinus communis L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","H. Field & R. Martin","","Iraq","","","Iraq","","","",""
"b9f5d557-7f6c-4704-8d3b-88e95c8ced69","57002","F","Botany","614493","Trigonella foenum-graecum L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","H. Field & R. Martin","","","","","","","","",""
"58468580-5e47-4aeb-bdbc-6098f11db11c","57144","F","Botany","2108823","Tragacantha fasciculifolia (Boiss.) Kuntze","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","H. Field & R. Martin","","","","","","","","",""
"bec3b1a1-e283-4e90-b7f7-1c1d40b8adbb","48299","F","Botany","2210492","Cassia absus L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","H. Field & R. Martin","","","","","","","","",""
"e9f2f900-c7e5-42b9-8d03-d12709dcfe9c","48320","F","Botany","2210473","Cassia fistula L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","H. Field & R. Martin","","","","","","","","",""
"eefa436d-e493-4bd4-bef2-534ccc3745d2","45802","F","Botany","2210500","Astragalus hamosus L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","H. Field & R. Martin","","","","","","","","",""
"d60f5681-b5c6-4354-8ec8-f654f7978767","48302","F","Botany","2210433","Cassia acutifolia Delile","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","H. Field & R. Martin","","","","","","","","",""
"2d20e5a9-396e-4551-a428-2cdd43e69dc6","48652","F","Botany","2210514","Cicer arietinum L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","H. Field & R. Martin","","","","","","","","",""
"1eb54535-d385-44b1-95b8-c0c916777ede","51190","F","Botany","2210503","Alhagi camelorum Fisch.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","H. Field & R. Martin","","","","","","","","",""
"e78be1d1-4123-4a28-8a17-3660eaca0620","51394","F","Botany","2210510","Halimodendron argentum Fisch.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","H. Field & R. Martin","","","","","","","","",""
"30a491ab-e637-4d74-b9e2-16d321dd9143","51934","F","Botany","2210463","Indigofera roxburghii J. St.-Hil.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","H. Field & R. Martin","","","","","","","","",""
"a91b9b06-3416-459f-9391-797fc0ca7665","51938","F","Botany","2210421","Indigofera tinctoria L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","H. Field & R. Martin","","","","","","","","",""
"5599135d-2097-466c-a494-8a2a2d30dde1","52273","F","Botany","614423","Lathyrus sativus L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","H. Field & R. Martin","","","","","","","","",""
"9826d4b4-ea07-4a7d-8445-8cacbe2fe79f","54791","F","Botany","614418","Pisum arvense L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","H. Field & R. Martin","","","","","","","","",""
"1c0d1de4-814a-4e53-95e8-8e66f3c5f49d","55122","F","Botany","2210431","Prosopis stephaniana Kunth","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","H. Field & R. Martin","","","","","","","","",""
"361ecfea-a118-4417-b0b3-27dfa0c4e2c9","55247","F","Botany","2210416","Pterocarpus santalinus L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","H. Field & R. Martin","","","","","","","","",""
"9a611cd8-0105-496e-95eb-277a8acca551","56170","F","Botany","614457","Sesbania aculeata (Willd.) Pers.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","H. Field & R. Martin","","","","","","","","",""
"f0df807c-7b38-4dbc-a08e-6ceff2868a42","56560","F","Botany","2210487","Tamarindus indica L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","H. Field & R. Martin","","","","","","","","",""
"b3dd1440-8d8d-4877-828e-6951143756c2","57007","F","Botany","614476","Trigonella foenum-graecum L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","H. Field & R. Martin","","","","","","","","",""
"3b584cdb-d252-498c-84c4-cad9e9fb4a10","49923","F","Botany","2210455","Dolichos lablab L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","H. Field & R. Martin","","","","","","","","",""
"982f360e-c9c7-4ecf-bada-090ffe34f801","53038","F","Botany","614415","Medicago sativa L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","H. Field & R. Martin","","","","","","","","",""
"7f8a012f-66ea-49a4-a434-235434b9e36b","56979","F","Botany","614450","Trifolium alexandrinum L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","H. Field & R. Martin","","","","","","","","",""
"f173708d-4189-47a6-b4ae-eacea522a35c","47846","F","Botany","614442","Acacia senegal (L.) Willd.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","H. Field & R. Martin","","","","","","","","",""
"859dd6a3-fdbc-48f4-abc1-48bdbb197a1e","45894","F","Botany","614458","Vigna catjang (L.) Walp.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","H. Field & R. Martin","","","","","","","","",""
"0dbad8eb-73e9-44f8-ac09-44344d0d6a9d","53037","F","Botany","614456","Medicago sativa L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","H. Field & R. Martin","","","","","","","","",""
"5867ec4c-340f-4a8c-b517-02e21702d806","54131","F","Botany","614436","Phaseolus mungo L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","H. Field & R. Martin","","","","","","","","",""
"4a90432d-e37b-4d00-a57b-86d3592999f3","45887","F","Botany","614427","Vicia faba var. minor (Harz) Beck","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","H. Field & R. Martin","","","","","","","","",""
"0325f084-5fde-4008-a689-9b094ecbe612","45865","F","Botany","614434","Vicia faba L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","H. Field & R. Martin","","","","","","","","",""
"013b253c-658f-4be3-81a1-765d1dccd38b","54135","F","Botany","2210397","Phaseolus radiatus L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","H. Field & R. Martin","","","","","","","","",""
"493436ab-1615-439b-ab73-5c874261fd7f","54137","F","Botany","614460","Phaseolus vulgaris L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","H. Field & R. Martin","","","","","","","","",""
"f86357c3-0f2d-4210-8abd-bbf68949cca3","51043","F","Botany","2210444","Glycyrrhiza glabra L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","H. Field & R. Martin","","","","","","","","",""
"10eda1c9-9c81-4000-b0b6-d5b644d021cb","55360","F","Botany","2210417","Quercus lusitanica var. tauricola","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","H. Field & R. Martin","","","","","","","","",""
"497b5d81-8fc8-4b06-baf1-9d2fe6f08640","55373","F","Botany","2210524","Quercus persica Jaub. & Spach","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","H. Field & R. Martin","","","","","","","","",""
"c2b93178-cf1a-4194-acbb-1f2eac0b748b","55357","F","Botany","2210486","Quercus infectoria Oliv.","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","H. Field & R. Martin","","","","","","","","",""
"ffff1292-71bc-40ba-a8b1-81c2613639e5","50871","F","Botany","2210451","Gentiana lutea L.","Spermatophyta","Dicotyledoneae","","Gentianaceae","","","","","H. Field & R. Martin","","","","","","","","",""
"06924988-769d-4018-acd6-d1adc2bb3e00","51986","F","Botany","614444","Iris florentina L.","Spermatophyta","Monocotyledoneae","","Iridaceae","","","","","H. Field & R. Martin","","","","","","","","",""
"b63cb0af-710a-42ab-b724-d2cf2156454b","52077","F","Botany","2210395","Juglans regia L.","Spermatophyta","Dicotyledoneae","","Juglandaceae","","","","","H. Field & R. Martin","","","","","","","","",""
"fa2980d6-de70-42d9-a0d1-8388eb9985fa","47862","F","Botany","2210493","Calamintha graveolens Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","H. Field & R. Martin","","","","","","","","",""
"10bc8c3b-2d97-4d1c-92c4-88de9e77c4c7","52215","F","Botany","2210475","Lallemantia royleana Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","H. Field & R. Martin","","","","","","","","",""
"80790815-0363-4e81-82a0-b94c50b596d5","53626","F","Botany","2210398","Ocimum basilicum L.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","H. Field & R. Martin","","","","","","","","",""
"6d067f8b-7df6-4484-a0dc-cb3eb326e804","55868","F","Botany","2210402","Salvia macrosiphon Boiss.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","H. Field & R. Martin","","","","","","","","",""
"a098072b-69de-4fc1-ba04-58053efc1f71","56657","F","Botany","2210410","Teucrium polium L.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","H. Field & R. Martin","","","","","","","","",""
"e031ce63-9dc0-41a2-a718-aaffc5e50ab4","46053","F","Botany","2210435","Zataria multiflora Boiss.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","H. Field & R. Martin","","","","","","","","",""
"b87b7ec2-46d8-45fd-9fb6-2a5fe33d24f5","53413","F","Botany","2210461","Nepeta ispahanica Boiss.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","H. Field & R. Martin","","","","","","","","",""
"6a72ca03-044a-463e-a449-0a0a09e63398","53105","F","Botany","2210403","Mentha sylvestris L.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","H. Field & R. Martin","","","","","","","","",""
"1c102d9e-5999-4201-8bfb-0eefa66f39aa","52297","F","Botany","2210388","Lavandula dentata L.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","H. Field & R. Martin","","","","","","","","",""
"35408ed6-3e39-4db4-8224-8068edfb1fb8","55861","F","Botany","2210401","Salvia L.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","","","H. Field & R. Martin","","","","","","","","",""
"52c75684-4c19-4cd9-a1a2-0e4eb230769f","48734","F","Botany","2210408","Cinnamomum cassia Blume","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","H. Field & R. Martin","","","","","","","","",""
"81da837f-aa29-41f3-959a-f43943e3fda8","49943","F","Botany","2210454","Dracaena cinnabari Balf.","Spermatophyta","Monocotyledoneae","","Liliaceae","","","","","H. Field & R. Martin","","","","","","","","",""
"f9d75d95-0fe3-4c71-a434-c24b4b085393","51246","F","Botany","2210498","Allium cepa L.","Spermatophyta","Monocotyledoneae","","Liliaceae","","","","","H. Field & R. Martin","","","","","","","","",""
"0e5d124e-c3d9-4948-adcf-9087402265a4","51279","F","Botany","2210496","Allium sativum L.","Spermatophyta","Monocotyledoneae","","Liliaceae","","","","","H. Field & R. Martin","","","","","","","","",""
"656c469a-b801-45b3-a51b-8d08857fe513","52442","F","Botany","614455","Linum usitatissimum L.","Spermatophyta","Dicotyledoneae","","Linaceae","","","","","H. Field & R. Martin","","","","","","","","",""
"ea553158-d573-413f-a55d-6f1fc47766d6","52441","F","Botany","614417","Linum usitatissimum L.","Spermatophyta","Dicotyledoneae","","Linaceae","","","","","H. Field & R. Martin","","","","","","","","",""
"d8686ae3-d616-4bb4-94fe-8742f806bb88","52314","F","Botany","614447","Lawsonia inermis L.","Spermatophyta","Dicotyledoneae","","Lythraceae","","","","","H. Field & R. Martin","","Iraq","","","Iraq","","","",""
"3c8664f8-29f8-4057-8b76-263ff49a77c9","52311","F","Botany","614438","Lawsonia inermis L.","Spermatophyta","Dicotyledoneae","","Lythraceae","","","","","H. Field & R. Martin","","","","","","","","",""
"f6ff23de-db70-4308-94d4-fc2550872266","55264","F","Botany","2210407","Punica granatum L.","Spermatophyta","Dicotyledoneae","","Lythraceae","","","","","H. Field & R. Martin","","","","","","","","",""
"66273fa7-65e5-4649-94d8-a10b755f6406","55265","F","Botany","2210420","Punica granatum L.","Spermatophyta","Dicotyledoneae","","Lythraceae","","","","","H. Field & R. Martin","","","","","","","","",""
"a111e664-7e3e-4a5b-8121-e055e38ef0d8","52306","F","Botany","2210459","Lawsonia alba Lam.","Spermatophyta","Dicotyledoneae","","Lythraceae","","","","","H. Field & R. Martin","","","","","","","","",""
"dee65666-5a62-49e8-8ff2-0d6137b0889d","52310","F","Botany","614433","Lawsonia inermis L.","Spermatophyta","Dicotyledoneae","","Lythraceae","","","","","H. Field & R. Martin","","","","","","","","",""
"68c5228f-3f7e-44de-935c-6526f0fa7ce4","51915","F","Botany","2210457","Illicium verum Hook. f.","Spermatophyta","Dicotyledoneae","","Magnoliaceae","","","","","H. Field & R. Martin","","","","","","","","",""
"2816bb54-30a7-4d58-94da-55fd07c27a9d","52911","F","Botany","2210441","Malva sylvestris var. mauritiana Boiss.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","H. Field & R. Martin","","","","","","","","",""
