"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"4c45e284-4cb4-41cf-bba9-4e545281abe0","238540","F","Botany","","Symplocos mosenii Brand","Spermatophyta","Dicotyledoneae","","Symplocaceae","","","Holotype","","Hj. Mos�n","","","","","","","","",""
"b189978f-3542-452a-a1f3-9fc2eb56c208","238507","F","Botany","","Symplocos cinerea Brand","Spermatophyta","Dicotyledoneae","","Symplocaceae","","","Holotype","","F. C. Lehmann","","","","","","","","",""
"53a91ed1-ab72-49b9-93a9-52a080d05f8a","238532","F","Botany","","Symplocos lehmannii Brand","Spermatophyta","Dicotyledoneae","","Symplocaceae","","","Holotype","","F. C. Lehmann","","","","","","","","",""
"d42ebb50-7de1-46b8-aae6-a6eaedbdc632","238537","F","Botany","","Symplocos lutescens Brand","Spermatophyta","Dicotyledoneae","","Symplocaceae","","","Holotype","","W. Purdie","","","","","","","","",""
"ce78c899-ee6b-4680-895b-db2c41337e06","238554","F","Botany","","Symplocos reflexa A. DC.","Spermatophyta","Dicotyledoneae","","Symplocaceae","","","","","F. Hall","","","","","","","","",""
"24ca5330-049c-484b-8de2-46fe798aeeeb","238548","F","Botany","","Symplocos pavonii Brand","Spermatophyta","Dicotyledoneae","","Symplocaceae","","","Holotype","","J. A. Pav�n","","","","","","","","",""
"0a30cd28-ff19-4662-8102-193ebc1da568","238505","F","Botany","","Symplocos bradei Brand","Spermatophyta","Dicotyledoneae","","Symplocaceae","","","Holotype","","A. C. Brade","","","","","","","","",""
"27daf991-5eab-4fd7-a8c1-e65a8e4057b1","238524","F","Botany","","Symplocos hartwegii A. DC.","Spermatophyta","Dicotyledoneae","","Symplocaceae","","","Isosyntype","","K. T. Hartweg","","","","","","","","",""
"961b7599-0209-4120-9d66-276cd5858e58","238495","F","Botany","","Symplocos amplifolia Brand","Spermatophyta","Dicotyledoneae","","Symplocaceae","","","Holotype","","J. K. Moritz","","","","","","","","",""
"813ec635-1442-46e2-8658-895ee7f2b250","238575","F","Botany","","Symplocos umbellata Brand","Spermatophyta","Dicotyledoneae","","Symplocaceae","","","Syntype","","J. K. Moritz","","","","","","","","",""
"1cb31ebd-21f5-4987-a528-b8d8b8376fe7","238493","F","Botany","","Symplocos alpina Brand","Spermatophyta","Dicotyledoneae","","Symplocaceae","","","Holotype","","A. Weberbauer","","","","","","","","",""
"2bc9d3c7-daf7-4999-9dd5-daecd3b59a33","238535","F","Botany","","Symplocos longiflora var. moyabambensis Brand","Spermatophyta","Dicotyledoneae","","Symplocaceae","","","Holotype","","A. Weberbauer","","","","","","","","",""
"e0bbd8ed-fc44-4b6e-94f4-33c3daa09272","238539","F","Botany","","Symplocos matthewsii A. DC.","Spermatophyta","Dicotyledoneae","","Symplocaceae","","","Isotype","","Mathews","","","","","","","","",""
