"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"10580d7f-3e88-4724-b060-c045ca961721","26069","F","Botany","","Geocalyx graveolens (Schrad.) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","","","M. A. Taylor","","","","","","","","",""
"090a5895-0b4b-46f8-97d9-cc70069e6f55","12519","F","Botany","","Geocalyx graveolens (Schrad.) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","","","M. A. Taylor","","","","","","","","",""
"603d8051-f65b-40fe-af7e-56381b25484d","12487","F","Botany","","Geocalyx Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","","","M. A. Taylor","","","","","","","","",""
"a6410090-fab1-4070-8675-6c2f40fca21a","12717","F","Botany","","Geocalyx Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","","","M. A. Taylor","","","","","","","","",""
"dfba3fef-1db6-41b4-bbda-33bdeb5b9585","21747","F","Botany","","Geocalyx Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","","","M. A. Taylor","","","","","","","","",""
"bbf06587-1a38-49e0-96b5-7eb9fc2f8cf1","27122","F","Botany","","Harpanthus scutatus (F. Weber & D. Mohr) Spruce","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","","","M. A. Taylor","","","","","","","","",""
"b8e0b7d0-6b04-48c9-b9fb-d05045073eb1","28736","F","Botany","1103534","Geocalyx graveolens (Schrad.) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","","","M. A. Taylor","","","","","","","","",""
"88ad8989-252d-49a6-8a25-e997bfc89cc8","28763","F","Botany","","Geocalyx graveolens (Schrad.) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","","","M. A. Taylor","","","","","","","","",""
"5b4d6cc7-8360-408b-8449-47b13292f1e0","4434","F","Botany","","Harpanthus scutatus (F. Weber & D. Mohr) Spruce","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","","","M. A. Taylor","","","","","","","","",""
"3d31815d-8fa6-4c08-b9b0-a051d1dcea03","4511","F","Botany","","Geocalyx graveolens (Schrad.) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","","","M. A. Taylor","","","","","","","","",""
"15388c30-00a1-47ae-b20f-81e4ef3071e8","43718","F","Botany","","Harpanthus Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","","","M. A. Taylor","","","","","","","","",""
"b775dcf1-6d89-44e4-9fee-8dcb86f5dbbd","3168","F","Botany","","Harpanthus scutatus (F. Weber & D. Mohr) Spruce","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","","","M. A. Taylor","","","","","","","","",""
"9a19cef6-a193-4a40-95a5-f8bb1637be47","3240","F","Botany","","Geocalyx graveolens (Schrad.) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","","","M. A. Taylor","","","","","","","","",""
"27913b20-b766-4d06-b9af-1729635101b0","43746","F","Botany","","Harpanthus Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","","","M. A. Taylor","","","","","","","","",""
"a6dd57ff-bf82-43e0-9012-609b641950d8","26619","F","Botany","","Harpanthus scutatus (F. Weber & D. Mohr) Spruce","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","","","M. A. Taylor","","","","","","","","",""
"f5fb4cf0-d7da-4b7e-93c5-0d14a78e6849","27419","F","Botany","","Harpanthus scutatus (F. Weber & D. Mohr) Spruce","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","","","M. A. Taylor","","","","","","","","",""
"77e1c297-a209-4111-a72c-c67c63fd2d37","23836","F","Botany","","Geocalyx Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","","","M. A. Taylor","","","","","","","","",""
"f43183d5-33fc-40b6-9782-8aaa597b2146","27155","F","Botany","1103598","Harpanthus scutatus (F. Weber & D. Mohr) Spruce","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","","","M. A. Taylor","","","","","","","","",""
"4e146857-981f-49c1-8000-4406a7188817","27138","F","Botany","","Harpanthus scutatus (F. Weber & D. Mohr) Spruce","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","","","M. A. Taylor","","","","","","","","",""
"40822363-7b4e-465a-8f28-073a6feecf6c","7304","F","Botany","","Harpanthus scutatus (F. Weber & D. Mohr) Spruce","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","","","M. A. Taylor","","","","","","","","",""
"ff6b7659-f842-4c27-a768-68609135c2a2","7343","F","Botany","","Harpanthus scutatus (F. Weber & D. Mohr) Spruce","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","","","M. A. Taylor","","","","","","","","",""
"a2e69d1f-6fd5-45ec-9abd-8054c7fd9552","7221","F","Botany","","Harpanthus scutatus (F. Weber & D. Mohr) Spruce","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","","","M. A. Taylor","","","","","","","","",""
"05482eac-ecf7-4362-a72e-1e7a04841628","26988","F","Botany","","Geocalyx graveolens (Schrad.) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","","","M. A. Taylor","","","","","","","","",""
"02c39fab-f239-46fa-9777-506e521b6a32","27117","F","Botany","","Harpanthus scutatus (F. Weber & D. Mohr) Spruce","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","","","M. A. Taylor","","","","","","","","",""
"534439d8-7a23-4027-8fce-ad5e86d3a98c","12838","F","Botany","","Harpanthus Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","","","M. A. Taylor","","","","","","","","",""
"83319eea-6e80-41d8-8800-d3494cd1b81c","13325","F","Botany","","Geocalyx graveolens (Schrad.) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","","","M. A. Taylor","","","","","","","","",""
"41888eee-0031-4160-a476-b8c373c1d080","28533","F","Botany","","Harpanthus scutatus (F. Weber & D. Mohr) Spruce","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","","","M. A. Taylor","","","","","","","","",""
"f71344bf-5004-41da-a26d-97be5a5c4455","28981","F","Botany","","Harpanthus scutatus (F. Weber & D. Mohr) Spruce","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","","","M. A. Taylor","","","","","","","","",""
"7d1609ce-536f-400d-870c-69ac837ee0c6","13708","F","Botany","","Geocalyx Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","","","M. A. Taylor","","","","","","","","",""
"931d54ee-418b-4827-8441-10ec57806795","24635","F","Botany","","Harpanthus scutatus (F. Weber & D. Mohr) Spruce","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","","","M. A. Taylor","","","","","","","","",""
"5959586f-b785-496a-9381-0d65549ce598","25425","F","Botany","","Geocalyx graveolens (Schrad.) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","","","M. A. Taylor","","","","","","","","",""
"e40e1827-fb50-4209-8b22-c75f8702694e","25592","F","Botany","","Geocalyx graveolens (Schrad.) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","","","M. A. Taylor","","","","","","","","",""
"e3a843da-ec87-4332-9263-3f2fc1fe537d","25432","F","Botany","","Geocalyx graveolens (Schrad.) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","","","M. A. Taylor","","","","","","","","",""
"4956dda7-c745-4931-b635-14e0ed259568","25055","F","Botany","","Geocalyx graveolens (Schrad.) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","","","M. A. Taylor","","","","","","","","",""
"9b88d621-d571-4e1a-b690-d06477a93e8e","43690","F","Botany","","Harpanthus scutatus (F. Weber & D. Mohr) Spruce","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","","","M. A. Taylor","","","","","","","","",""
"61f92810-4099-4a1d-bda4-777ce3d73e6c","27887","F","Botany","","Geocalyx graveolens (Schrad.) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","","","M. A. Taylor","","","","","","","","",""
"a782a6bd-0a39-4c6d-9e87-0171e0717ec1","27910","F","Botany","","Harpanthus scutatus (F. Weber & D. Mohr) Spruce","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","","","M. A. Taylor","","","","","","","","",""
"859a7c0a-06c9-4bb2-bcf0-56022b58f140","27952","F","Botany","","Harpanthus scutatus (F. Weber & D. Mohr) Spruce","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","","","M. A. Taylor","","","","","","","","",""
"7a545b3c-26e0-464c-a27c-7bc0eb064c12","27590","F","Botany","","Geocalyx graveolens (Schrad.) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","","","M. A. Taylor","","","","","","","","",""
"aa6eb121-ebd0-49a3-8ceb-0e937b71ff17","14958","F","Botany","","Geocalyx graveolens (Schrad.) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","","","M. A. Taylor","","","","","","","","",""
"0e2014a3-1ffe-4dbe-94e0-bf738c6fd32b","35432","F","Botany","","Euosmolejeunea parvula A. Evans","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","","","R. M. Schuster","","","","","","","","",""
"561b48ff-7b8b-411a-b7ff-a1c47e7e70d2","37992","F","Botany","1109815","Harpanthus scutatus (F. Weber & D. Mohr) Spruce","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","","","M. A. Taylor","","","","","","","","",""
"d0a1da60-3e8a-4cc4-a59c-d0d3de3511ca","38101","F","Botany","1109824","Geocalyx graveolens (Schrad.) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","","","M. A. Taylor","","","","","","","","",""
"e5db29fb-a2a1-419f-b59e-496e8f397121","38272","F","Botany","1109874","Harpanthus scutatus (F. Weber & D. Mohr) Spruce","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","","","M. A. Taylor","","","","","","","","",""
"0f466f7d-4724-40a0-b94c-4440e1d69b08","38559","F","Botany","1109876","Harpanthus scutatus (F. Weber & D. Mohr) Spruce","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","","","M. A. Taylor","","","","","","","","",""
"33cd91cf-0a64-46b7-be26-1f766d0fdaa1","34898","F","Botany","","Geocalyx Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","","","M. A. Taylor","","","","","","","","",""
"95a9cab6-9cd5-481c-90c6-b2dd3660da5a","8891","F","Botany","","Geocalyx Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","","","M. A. Taylor","","","","","","","","",""
"1a0c890a-2bd9-4698-b860-62e63e668590","34596","F","Botany","","Harpanthus scutatus (F. Weber & D. Mohr) Spruce","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","","","M. A. Taylor","","","","","","","","",""
"d0354093-fc7f-4269-a79c-68f4adb89a38","34587","F","Botany","","Harpanthus scutatus (F. Weber & D. Mohr) Spruce","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","","","M. A. Taylor","","","","","","","","",""
"07f8a3ac-ed0a-48d9-a9be-279ffab69d57","34558","F","Botany","","Harpanthus scutatus (F. Weber & D. Mohr) Spruce","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","","","M. A. Taylor","","","","","","","","",""
"2f21fa1c-c266-40fc-af0e-1f83c00a76cc","31595","F","Botany","1109865","Geocalyx graveolens (Schrad.) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","","","M. A. Taylor","","","","","","","","",""
"c7dc7fb2-07ae-489f-8599-b013e0271bd3","37125","F","Botany","1109870","Geocalyx graveolens (Schrad.) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","","","M. A. Taylor","","","","","","","","",""
"02540fc9-cd77-4b35-859a-a15e7b6301f6","28468","F","Botany","1109862","Geocalyx graveolens (Schrad.) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","","","M. A. Taylor","","","","","","","","",""
"d6d1be05-0c91-479c-b6d8-f1c4a564755c","37267","F","Botany","1109871","Geocalyx graveolens (Schrad.) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","","","M. A. Taylor","","","","","","","","",""
"da932df1-2daa-48de-8fc9-706afaf2a733","30680","F","Botany","1109864","Geocalyx graveolens (Schrad.) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","","","M. A. Taylor","","","","","","","","",""
"ed905538-5893-49b6-8619-3a610f2c63a8","35576","F","Botany","","Geocalyx graveolens (Schrad.) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","","","R. M. Schuster","","","","","","","","",""
"23c3d2d8-39ea-4e41-8731-331e45d7aa85","36492","F","Botany","","Geocalyx graveolens (Schrad.) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","","","R. M. Schuster","","","","","","","","",""
"f178c5bb-f4ee-4a2f-a673-1aa9ef00b374","38962","F","Botany","","Harpanthus scutatus (F. Weber & D. Mohr) Spruce","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","","","R. M. Schuster","","","","","","","","",""
"c022691b-b434-4d3a-8540-9ba3d8529817","34925","F","Botany","","Geocalyx graveolens (Schrad.) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","","","R. M. Schuster","","","","","","","","",""
"de2d1252-4754-480e-8fc7-152e4912858b","38984","F","Botany","","Harpanthus scutatus (F. Weber & D. Mohr) Spruce","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","","","R. M. Schuster","","","","","","","","",""
"80c38eda-f5a8-4e3e-81fc-a23351bf0c10","18091","F","Botany","","Euosmolejeunea odonto","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","","","M. A. Taylor","","","","","","","","",""
"24d3dfe9-d2bc-4d97-8fdc-37705807e186","17312","F","Botany","1009249","Eucalyx truncatus var. crassiretis (Schiffn.) Verd.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","V. F. Schiffner","","Type [status unknown]","","F. Verdoon","","","","","","","","",""
"c6a3f10e-38e4-48e9-b93e-6df537170dd7","16212","F","Botany","","Geocalyx caledonicus Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Wellington","","near E border of Tongariro Natl. Park along road to Tree Trunk Gorge, ca. 0.5 km","750","","",""
"9e93a3f7-6327-45a8-bdf7-0de748bb9fc7","2809","F","Botany","","Geocalyx graveolens (Schrad.) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","","","M. A. Taylor","","","","","","","","",""
"b80a7fab-c1d6-445e-9f50-6f68cc335d7b","28477","F","Botany","","Geocalyx graveolens (Schrad.) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","","","M. A. Taylor","","","","","","","","",""
"10b2f069-2752-4e00-82af-352b91a33d2a","7989","F","Botany","","Geocalyx graveolens (Schrad.) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","","","M. A. Taylor","","","","","","","","",""
"df880886-7821-45a8-bd52-931e260344c2","4071192","F","Botany","","Geocalyx graveolens (Schrad.) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","R. M. Schuster","","","","R. M. Schuster","","United States of America","Vermont","Lamoille","Smugglers Notch, Mt. Mansfield","","","",""
"e19fcefb-63c8-45a6-8dc7-671e5d83f7db","10380","F","Botany","","Harpanthus scutatus (F. Weber & D. Mohr) Spruce","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","","","M. A. Taylor","","","","","","","","",""
"f6445989-3fa8-4df7-8198-1d57361bb1b2","35111","F","Botany","1109719","Geocalyx graveolens (Schrad.) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","","","M. A. Taylor","","","","","","","","",""
"bd5af8d2-2df0-46de-9968-019c5e9fcd17","34735","F","Botany","1109705","Harpanthus scutatus (F. Weber & D. Mohr) Spruce","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","","","M. A. Taylor","","","","","","","","",""
"2b5f831a-d3c1-4e15-8a71-07c05e3dee95","34302","F","Botany","1109701","Geocalyx graveolens (Schrad.) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","","","M. A. Taylor","","","","","","","","",""
"d9c497cb-1730-42d7-9223-2e2e828c3ed9","3408","F","Botany","","Geocalyx graveolens (Schrad.) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","","","M. A. Taylor","","","","","","","","",""
"dd0968c5-e136-4838-8375-7e98ff5cb66f","43561","F","Botany","","Geocalyx Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","","","M. A. Taylor","","","","","","","","",""
"0f6ada33-b243-4280-91a3-6d2894dc81fb","13055","F","Botany","","Harpanthus Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","","","M. A. Taylor","","","","","","","","",""
"55c4b651-6fdb-46e9-882b-bc07887a2834","13016","F","Botany","","Harpanthus scutatus (F. Weber & D. Mohr) Spruce","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","","","M. A. Taylor","","","","","","","","",""
"123572c5-5210-49ff-8dec-bb4645fe76db","13197","F","Botany","","Harpanthus scutatus (F. Weber & D. Mohr) Spruce","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","","","M. A. Taylor","","","","","","","","",""
"a5fb42a2-c6a6-4557-b579-303a3df80b2b","13230","F","Botany","","Harpanthus scutatus (F. Weber & D. Mohr) Spruce","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","","","M. A. Taylor","","","","","","","","",""
"944c394e-ec52-4e9e-81f8-2a8fe4b35f4a","36840","F","Botany","","Harpanthus scutatus (F. Weber & D. Mohr) Spruce","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","","","M. A. Taylor","","","","","","","","",""
"c5e760b1-2998-42e1-bcaa-9cb0f976e45a","28902","F","Botany","","Harpanthus scutatus (F. Weber & D. Mohr) Spruce","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","","","M. A. Taylor","","","","","","","","",""
"8115cce2-f932-4463-96ae-eb564c49f0b1","39544","F","Botany","","Harpanthus scutatus (F. Weber & D. Mohr) Spruce","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","","","M. A. Taylor","","","","","","","","",""
"5e2fbd56-0487-43b1-93d3-5796b96d571a","35880","F","Botany","","Harpanthus scutatus (F. Weber & D. Mohr) Spruce","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","","","M. A. Taylor","","","","","","","","",""
"5de4b64c-fcf1-4d5d-94ba-d23835f061da","18636","F","Botany","","Harpanthus scutatus (F. Weber & D. Mohr) Spruce","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","","","M. A. Taylor","","","","","","","","",""
"a8f89e6a-c2d1-44da-87b4-69d4a14bda14","3392","F","Botany","","Geocalyx graveolens (Schrad.) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","","","M. A. Taylor","","","","","","","","",""
"137c58e2-0102-42fd-ae65-b46acd3b1068","4070119","F","Botany","","Geocalyx graveolens (Schrad.) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","R. M. Schuster","","","","R. M. Schuster","","United States of America","Massachusetts","Franklin","Rattlesnake Gutter, northeast of Leverett","168","183","","androecia"
"208e121b-a423-49f2-bad4-4ac477d00dc2","16441","F","Botany","","Harpanthus scutatus (F. Weber & D. Mohr) Spruce","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","","","M. A. Taylor","","","","","","","","",""
"93655697-3075-486f-b5a6-b657c221cd67","27334","F","Botany","","Geocalyx graveolens (Schrad.) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","","","M. A. Taylor","","","","","","","","",""
"738a5e8a-a31c-41d8-b340-d4a92a63c5de","4070725","F","Botany","","Geocalyx graveolens (Schrad.) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","R. M. Schuster","","","","R. M. Schuster","","United States of America","Massachusetts","Hampshire","Chesterfield Gorge, near west Chesterfield","","","",""
"9636695a-8671-415a-b5eb-7b42de2e21f3","4070605","F","Botany","","Geocalyx graveolens (Schrad.) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","R. M. Schuster","","","","R. M. Schuster","","United States of America","Massachusetts","Franklin","Green River gorge, near Colrain","","","",""
"2661bd9d-6d63-41fd-9422-96d483a40fab","4512413","F","Botany","","Harpanthus scutatus (F. Weber & D. Mohr) Spruce","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","L. H. Lanfear","","","","M. T. Doutt","","United States of America","Pennsylvania","Potter","Near Coudersport, south fork of Sinnemahoning Creek","","","",""
"ce582b0e-9035-4963-8d74-8aab52de6cc5","4505109","F","Botany","","Geocalyx graveolens (Schrad.) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","S. R. Gradstein","","","","S. R. Gradstein","","Canada","Alberta","","Red Deer River Watershed One half mile south of the James River, beside Cochrane","1615","","",""
"661177ca-9c9e-49bc-a8b4-cce85f703f25","17568","F","Botany","1124635","Euosmolejeunea caduciloba R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","Type [status unknown]","","R. M. Schuster","","United States of America","Florida","Collier","Collier-Seminole State Park","","","",""
"f0849fac-ca3c-42da-a9d9-38d20d2c59b3","4503683","F","Botany","","Geocalyx graveolens (Schrad.) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","G. H. Conklin","","","","Fr�re Marie-Victorin","","Canada","Qu�bec","","Saint-Jean","","","",""
"077b5b94-ea2a-4ce3-ac12-1d28ee41f35d","2116773","F","Botany","1032428","Saccogynidium decurvum (Mitt.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Geocalycaceae","","","","","J. J. Engel","","","","","","50","","",""
