"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"4f5a0f72-9f46-4c4b-b66a-926b90657204","4578892","F","Botany","","Hericium coralloides (Scop.) Pers.","Basidiomycota","Agaricomycetes","Russulales","Hericiaceae","G. Olds","","","","G. Olds","","United States of America","Missouri","Ste. Genevieve","Hawn State Park","","","",""
"5d29946a-50a7-40b3-9883-999d079aca99","81256","F","Botany","1113278","Hericium coralloides (Scop.) Pers.","Basidiomycota","Agaricomycetes","Russulales","Hericiaceae","","","","","","","","","","","","","",""
"8e4d203e-1812-497e-874e-da14de1cea28","81259","F","Botany","1113280","Hericium coralloides (Scop.) Pers.","Basidiomycota","Agaricomycetes","Russulales","Hericiaceae","","","","","","","","","","","","","",""
"5161c7a9-0ab4-4e73-8957-fcd2ea556bd3","97274","F","Botany","1231521","Hericium coralloides (Scop.) Pers.","Basidiomycota","Agaricomycetes","Russulales","Hericiaceae","","","","","F. Lisngielo","","","","","","","","",""
"5dd6da34-846e-43d9-a6ec-01c14f3422e8","2202324","F","Botany","1005095 (2 of 2)","Hericium coralloides (Scop.) Pers.","Basidiomycota","Agaricomycetes","Russulales","Hericiaceae","","","","","B. O. Dodge","","","","","","","","",""
"851da84a-3a0b-4509-a380-26d46c6b1cfd","96201","F","Botany","1005093","Hericium coralloides (Scop.) Pers.","Basidiomycota","Agaricomycetes","Russulales","Hericiaceae","","","","","B. O. Dodge","","","","","","","","",""
"579bd7dc-7818-4a5f-8b82-00b3bc8f5c04","96202","F","Botany","1005092","Hericium coralloides (Scop.) Pers.","Basidiomycota","Agaricomycetes","Russulales","Hericiaceae","","","","","","","","","","","","","",""
"6c671a80-38fc-4071-84dd-cffd7bbe504c","96242","F","Botany","1005258","Hericium coralloides (Scop.) Pers.","Basidiomycota","Agaricomycetes","Russulales","Hericiaceae","","","","","B. O. Dodge","","","","","","","","",""
"64f076a0-97ba-4a42-9616-8b4a9875933c","96003","F","Botany","1004527","Hericium coralloides (Scop.) Pers.","Basidiomycota","Agaricomycetes","Russulales","Hericiaceae","","","","","B. O. Dodge","","","","","","","","",""
"528781c7-ae53-4c80-98b8-7da2126beb8a","96194","F","Botany","1005098","Hericium coralloides (Scop.) Pers.","Basidiomycota","Agaricomycetes","Russulales","Hericiaceae","","","","","B. O. Dodge","","","","","","","","",""
"1abd2fc7-4c67-4bd7-bb4b-13ec636a3a56","96197","F","Botany","1005095 (1 of 2)","Hericium coralloides (Scop.) Pers.","Basidiomycota","Agaricomycetes","Russulales","Hericiaceae","","","","","B. O. Dodge","","","","","","","","",""
"a7a7a8b3-5ad4-4668-a6d8-ab8047d13b75","71529","F","Botany","1115676","Hericium coralloides (Scop.) Pers.","Basidiomycota","Agaricomycetes","Russulales","Hericiaceae","A. D. I. Parker","","","","A. D. I. Parker & D. I. Parker","","","","","","","","",""
"95c2a195-823d-40b4-a16a-14dc8f4b142b","81240","F","Botany","1113263","Hericium Pers.","Basidiomycota","Agaricomycetes","Russulales","Hericiaceae","","","","","A. H. Smith","","","","","","","","",""
"b081f64e-4ec8-4cd1-88b6-682435fe8e4c","81241","F","Botany","1113264","Hericium Pers.","Basidiomycota","Agaricomycetes","Russulales","Hericiaceae","A. H. Smith","","","","I. Bartelli","","","","","","","","",""
"62b934ae-1216-4c94-917c-e9b12cd7d677","4128551","F","Botany","","Laxitextum bicolor (Pers. ex Fr.) Lentz","Basidiomycota","Agaricomycetes","Russulales","Hericiaceae","Qiuxin Wu","2000","","","J. R. Weir","","United States of America","Virginia","Arlington","Clarendon","","","",""
"ad21d2a3-4a50-4ff3-8eda-7495241668ff","4331283","F","Botany","1128978","Laxitextum bicolor (Pers. ex Fr.) Lentz","Basidiomycota","Agaricomycetes","Russulales","Hericiaceae","Q. X. Wu","2000","","","E. T. Harper & S. A. Harper","","United States of America","Illinois","","Rock River","","","",""
"858f9376-c6b7-4036-be02-4cd15cd13fe2","3509091","F","Botany","1187331","Hericium coralloides (Scop.) Pers.","Basidiomycota","Agaricomycetes","Russulales","Hericiaceae","S. Trudell","","","","D. Bishop","","","","","","","","",""
"55cd929d-def8-4d1b-ac2a-d5a4bd6c3ad3","3509089","F","Botany","1187321","Hericium coralloides (Scop.) Pers.","Basidiomycota","Agaricomycetes","Russulales","Hericiaceae","C. Cripps","","","","A. Gerenday","","","","","","","","",""
"3ecf2b2a-0cc8-41e5-8945-e79665d58bc7","4127216","F","Botany","","Laxitextum bicolor (Pers. ex Fr.) Lentz","Basidiomycota","Agaricomycetes","Russulales","Hericiaceae","Q. X. Wu","2000","","","W. J. Eyerdam & A. A. Beetle","","Argentina","Jujuy","","ca. 30 km NW of Jujuy","1350","","",""
"35348091-2bfb-4982-8e6f-bc34db38fec3","4546032","F","Botany","","Hericium erinaceum (Bull. ex Fr.) Pers.","Basidiomycota","Agaricomycetes","Russulales","Hericiaceae","","","","","G. M. Mueller","","Costa Rica","Cartago","","La Amistad, Tepant� National Park, Maciso de La Muerre, Sendero los Robles","2550","2550","",""
"a1708d08-96cc-48c4-9f93-69a138cb0d53","85570","F","Botany","","Hericium ramosum (Bull.) Letell.","Basidiomycota","Agaricomycetes","Russulales","Hericiaceae","","","","","G. M. Mueller","","United States of America","Indiana","Porter","Cowles Bog, Indiana Dunes National Lakeshore: E of Gary, Cowles Bog trail, no pl","","","",""
"08e93e5f-db4e-47e2-b764-714edc345d87","97273","F","Botany","1119783","Hericium coralloides (Scop.) Pers.","Basidiomycota","Agaricomycetes","Russulales","Hericiaceae","","","","","P. O. Schallert","","","","","","","","",""
"741b63d8-035e-44e2-82bf-d06b5741fc91","97278","F","Botany","1311259","Hericium coralloides (Scop.) Pers.","Basidiomycota","Agaricomycetes","Russulales","Hericiaceae","","","","","T. J. Fitzpatrick","","","","","","","","",""
"db32fb1d-8550-4b80-a9ae-d252153460a5","97269","F","Botany","1311233","Hericium cirrhatum (Pers.) Nikol.","Basidiomycota","Agaricomycetes","Russulales","Hericiaceae","P. R. Leacock : Field Museum of Natural History - Botany Department","","","","T. J. Fitzpatrick","","","","","","","","",""
"66f7e74a-62cd-4e85-8335-a5a9277d5bb6","85450","F","Botany","1111086","Laxitextum bicolor (Pers. ex Fr.) Lentz","Basidiomycota","Agaricomycetes","Russulales","Hericiaceae","","","","","T. Potter","","","","","","","","",""
"3c25e6a8-f366-407b-8409-ee239d8bf378","81239","F","Botany","1113262","Hericium coralloides (Scop.) Pers.","Basidiomycota","Agaricomycetes","Russulales","Hericiaceae","A. H. Smith","","","","","","","","","","","","",""
"5b5879eb-221f-4f29-ab28-bd16a4c553e2","97403","F","Botany","1311258","Hericium coralloides (Scop.) Pers.","Basidiomycota","Agaricomycetes","Russulales","Hericiaceae","","","","","O. Jaap","","","","","","","","",""
"113ebf07-bb23-4f62-8da7-dfabe2fdf938","97255","F","Botany","1309861","Hericium coralloides (Scop.) Pers.","Basidiomycota","Agaricomycetes","Russulales","Hericiaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"f2db6bdb-fe64-4fe9-9c72-85fa44ebf698","97258","F","Botany","1320081","Hericium coralloides (Scop.) Pers.","Basidiomycota","Agaricomycetes","Russulales","Hericiaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"b4fa9363-a8c7-4c9d-8c81-91f4254535d4","97261","F","Botany","1309891","Hericium coralloides (Scop.) Pers.","Basidiomycota","Agaricomycetes","Russulales","Hericiaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"9dcaf3ad-db57-41be-a81b-235bc3f6565f","97283","F","Botany","1308395","Hericium erinaceum (Bull. ex Fr.) Pers.","Basidiomycota","Agaricomycetes","Russulales","Hericiaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"881d4177-2079-4b46-967e-6a6e02397596","97256","F","Botany","1309772","Hericium coralloides (Scop.) Pers.","Basidiomycota","Agaricomycetes","Russulales","Hericiaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"07b9396a-d94f-4612-9b06-e6cd9c190015","97257","F","Botany","1318419","Hericium coralloides (Scop.) Pers.","Basidiomycota","Agaricomycetes","Russulales","Hericiaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"2b835965-ec81-49a9-8388-0172111113f9","97260","F","Botany","1325382","Hericium coralloides (Scop.) Pers.","Basidiomycota","Agaricomycetes","Russulales","Hericiaceae","","","","","E. T. Harper & S. A. Harper","","","","","","","","",""
"11bda9ae-bfba-43a9-a9ac-efcd675e5e00","71528","F","Botany","1116462","Hericium coralloides (Scop.) Pers.","Basidiomycota","Agaricomycetes","Russulales","Hericiaceae","A. D. I. Parker","","","","A. D. I. Parker","","United States of America","Wisconsin","Ozaukee","University of Wisconsin-Milwaukee Field Station","","","",""
"2f52c865-76db-4169-b070-0056b66568bf","97392","F","Botany","1004519","Hericium erinaceum (Bull. ex Fr.) Pers.","Basidiomycota","Agaricomycetes","Russulales","Hericiaceae","","","","","C. L. Smith","","","","","","","","",""
"3390216d-5fbd-40b1-b2e5-7dba6625f244","81237","F","Botany","1113260","Hericium Pers.","Basidiomycota","Agaricomycetes","Russulales","Hericiaceae","","","","","M. J. Larsen","","","","","","","","",""
"fc25447b-a7c5-44fd-9651-df62c3dab2ee","71726","F","Botany","1004517","Hericium erinaceum (Bull. ex Fr.) Pers.","Basidiomycota","Agaricomycetes","Russulales","Hericiaceae","P. O. Schallert","","","","P. O. Schallert","","","","","","","","",""
"7b171f37-e9ec-4c05-a7ac-b8a758cd66b1","71727","F","Botany","1119787","Hericium erinaceum (Bull. ex Fr.) Pers.","Basidiomycota","Agaricomycetes","Russulales","Hericiaceae","P. O. Schallert","","","","P. O. Schallert","","","","","","","","",""
"111423a2-cc01-4c93-b8c9-0b709cbc4939","3538482","F","Botany","","Hericium ramosum (Bull.) Letell.","Basidiomycota","Agaricomycetes","Russulales","Hericiaceae","Desjardin, Dennis E. - SFSU, Department of Biology, San Francisco State University","","","","","","","","","","","","",""
"775c785b-550e-4e13-924b-91bf8d6a1577","3538287","F","Botany","","Creolophus cirrhatus (Pers. ex Fr.) P. Karst.","Basidiomycota","Agaricomycetes","Russulales","Hericiaceae","T. J. Volk","","","","H. Tschekunow","","","","","","","","",""
"db86ff27-e2b3-479f-9a1f-ac4912120642","3538288","F","Botany","","Creolophus cirrhatus (Pers. ex Fr.) P. Karst.","Basidiomycota","Agaricomycetes","Russulales","Hericiaceae","T. J. Volk","","","","J. Wetteroff","","","","","","","","",""
"2d69729b-285f-41f0-b08f-6b5f87478e7d","3538291","F","Botany","","Creolophus cirrhatus (Pers. ex Fr.) P. Karst.","Basidiomycota","Agaricomycetes","Russulales","Hericiaceae","T. J. Volk","","","","R. Pastorino","","","","","","","","",""
"cd444b0c-1e5a-474c-a388-fddea1347d09","3538483","F","Botany","","Hericium abietis (Weir ex Hubert) K. A. Harrison","Basidiomycota","Agaricomycetes","Russulales","Hericiaceae","S. Trudell","","","","H. Young","","","","","","","","",""
"0d6831e1-301a-448b-9c9a-b289fbc18a64","3538484","F","Botany","","Hericium coralloides (Scop.) Pers.","Basidiomycota","Agaricomycetes","Russulales","Hericiaceae","O. K. Miller, Jr.","","","","H. Miller","","","","","","","","",""
"92a6706f-04e6-4c8f-8dfa-087930cf9546","4331287","F","Botany","1005132","Laxitextum bicolor (Pers. ex Fr.) Lentz","Basidiomycota","Agaricomycetes","Russulales","Hericiaceae","Q. X. Wu","2000","","","J. R. Weir","","United States of America","Indiana","Scott","Scottsburg","","","",""
"073e48fc-4490-4437-a680-840358f4b72b","4331288","F","Botany","1005138","Laxitextum bicolor (Pers. ex Fr.) Lentz","Basidiomycota","Agaricomycetes","Russulales","Hericiaceae","Q. X. Wu","2000","","","J. R. Weir","","United States of America","Indiana","Scott","Scottsburg","","","",""
"6c3c3f7d-4a7d-40b6-8a72-c81fbe0e8bc0","4331291","F","Botany","1005143","Laxitextum bicolor (Pers. ex Fr.) Lentz","Basidiomycota","Agaricomycetes","Russulales","Hericiaceae","","","","","M. V. Riley","","United States of America","Wisconsin","Florence","Florence","","","",""
"b9145a24-60fc-4605-a379-92b8a8db7847","4336687","F","Botany","1189708","Hericium coralloides (Scop.) Pers.","Basidiomycota","Agaricomycetes","Russulales","Hericiaceae","P. R. Leacock : Field Museum of Natural History - Botany Department","2010","","","J. P. Schmit","","United States of America","Indiana","Porter","Cowles Bog, Indiana Dunes National Lakeshore: E of Gary, Cowles Bog trail","","","",""
"53e0b048-421b-44c0-92f5-80b9e9ae30e0","3509088","F","Botany","1188990","Hericium americanum Ginns","Basidiomycota","Agaricomycetes","Russulales","Hericiaceae","W. C. Roody","","","","J. Bodeau","","","","","","","","",""
"9a05c2ad-0a14-4a53-8d7e-11cbd1c658da","4128545","F","Botany","","Laxitextum bicolor (Pers. ex Fr.) Lentz","Basidiomycota","Agaricomycetes","Russulales","Hericiaceae","Qiuxin Wu","2000","","","H. S. Dybas","","","","","","","","",""
"918573a9-d66d-45f6-b6f5-aae233cb538e","3509090","F","Botany","1187477","Hericium coralloides (Scop.) Pers.","Basidiomycota","Agaricomycetes","Russulales","Hericiaceae","C. Cripps","","","","J. Kaplan","","","","","","","","",""
"4c3edb13-7d58-4a2f-aba6-541bcce3a82f","3538750","F","Botany","","Laxitextum bicolor (Pers. ex Fr.) Lentz","Basidiomycota","Agaricomycetes","Russulales","Hericiaceae","T. J. Volk","","","","P. R. Leacock","","","","","","","","",""
"c17e983b-59fe-4417-9eba-4482503a47cb","3538289","F","Botany","","Creolophus cirrhatus (Pers. ex Fr.) P. Karst.","Basidiomycota","Agaricomycetes","Russulales","Hericiaceae","T. J. Volk","","","","W. C. Roody","","United States of America","Texas","Hardin","Big Thicket National Preserve, Turkey Creek Unit","","","",""
"44facdcc-2bb1-4dc8-a477-f9c2e3455ea2","3538286","F","Botany","","Creolophus cirrhatus (Pers. ex Fr.) P. Karst.","Basidiomycota","Agaricomycetes","Russulales","Hericiaceae","T. J. Volk","","","","","","","","","","","","",""
"e053dafd-0e0f-4805-81be-923eb123e3eb","4127253","F","Botany","1005142","Laxitextum bicolor (Pers. ex Fr.) Lentz","Basidiomycota","Agaricomycetes","Russulales","Hericiaceae","Q. X. Wu","2000","","","","","United States of America","Wisconsin","Rusk","Ladysmith","","","",""
"c88e6121-7b14-4028-975a-f6810f87d12f","4127249","F","Botany","1005147","Laxitextum bicolor (Pers. ex Fr.) Lentz","Basidiomycota","Agaricomycetes","Russulales","Hericiaceae","Q. X. Wu","2000","","","","","United States of America","Wisconsin","","Vilas Woods","","","",""
"4e729a1b-4890-4fe0-8207-9d1a9209a84d","4127244","F","Botany","","Laxitextum bicolor (Pers. ex Fr.) Lentz","Basidiomycota","Agaricomycetes","Russulales","Hericiaceae","Q. X. Wu","2000","","","H. S. Dybas","","United States of America","Tennessee","Lawrence","Shoal Creek, 4 miles northwest of Leoma","","","",""
"e8cc5006-a3ad-4170-a08b-5d7eed49cf43","4128550","F","Botany","1129017","Laxitextum bicolor (Pers. ex Fr.) Lentz","Basidiomycota","Agaricomycetes","Russulales","Hericiaceae","Qiuxin Wu","2000","","","A. S. Bertolet","","United States of America","Alabama","Mobile","Spring Hill","","","",""
"dfce4301-1024-43c6-97e5-b907094b38eb","4336689","F","Botany","1189692","Hericium coralloides (Scop.) Pers.","Basidiomycota","Agaricomycetes","Russulales","Hericiaceae","P. R. Leacock : Field Museum of Natural History - Botany Department","","","","A. L. Bishop","","","","","","","","",""
"c5d74a66-fdcf-4e8d-b95f-9b6fc29e1cb9","4336688","F","Botany","1189731","Hericium coralloides (Scop.) Pers.","Basidiomycota","Agaricomycetes","Russulales","Hericiaceae","P. R. Leacock : Field Museum of Natural History - Botany Department","2004","","","W. C. Gaswick","","","","","","","","",""
