"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"3cbe32e7-ca60-414a-827d-1a3f52c78482","4035805","F","Botany","1545187","Lindsaea scandens Hook.","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"c577bc0b-3f16-4b76-bbc1-3ea0038229d9","4004374","F","Botany","1568000","Paesia bivalvis (Alderw.) R. M. Tryon & A. F. Tryon","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"39a70861-67e4-4e20-9136-ec60f7c50097","4005473","F","Botany","1508688","Microlepia speluncae (L.) T. Moore","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"086af1a0-0f7e-4307-a14b-1a33376745d6","4005453","F","Botany","1595228","Microlepia ridleyi Copel.","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"cccabdc7-a9e7-49ad-ac78-84d7c606f6f6","4004369","F","Botany","1567977","Histiopteris stipulacea (Hook.) Copel.","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"e2c4fdbb-2eb8-4d3c-9ab2-acec102f120d","4005513","F","Botany","1545677","Microlepia todayensis Christ","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"44650189-54b5-40c2-b4a9-0ef64e66df17","4005452","F","Botany","1595225","Microlepia ridleyi Copel.","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"ed79d11f-3a6c-4324-8ab0-96d959af11b8","4005512","F","Botany","1545676","Microlepia todayensis Christ","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"f9da55d8-84de-446b-9a41-e7b56245f8db","4005451","F","Botany","1595213","Microlepia proxima (Blume) C. Presl","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"99e363a1-c5a9-46fa-899c-66501341ad5d","4035789","F","Botany","916472","Odontosoria chinensis (L.) J. Sm.","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","R. Sherwood","","Malaysia","","","Malaysia","","","",""
"726659b1-dc3b-48ec-845c-e026d2513c76","4035807","F","Botany","1567990","Lindsaea tenera Dryand.","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"83ea8bde-bba8-4512-99b5-563121c83773","4035801","F","Botany","1567996","Lindsaea pectinata Blume","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"ef645a27-70ad-46bd-a416-feaea8485d5c","4005511","F","Botany","1545686","Microlepia todayensis Christ","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"4a9d7ef0-a11b-4b87-b6d5-1b14523ef6f2","4035788","F","Botany","1567991","Odontosoria chinensis (L.) J. Sm.","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"abc77fe9-3dd0-4134-a6b9-bae47c5eb951","4035787","F","Botany","916478","Odontosoria chinensis (L.) J. Sm.","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","R. Sherwood","","Malaysia","","","Malaysia","","","",""
"b273b5be-2dbe-4926-8569-8497d8850ebd","4035783","F","Botany","1567467","Lindsaea cultrata (Willd.) Sw.","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"b5a49c55-0f6b-43e2-ada8-c444ef0120eb","4005510","F","Botany","1508689","Microlepia trapeziformis (Roxb.) Kuhn","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"9719fccf-1daa-49de-83c1-37e2aa0c2bdb","4005449","F","Botany","1595214","Microlepia puberula Alderw.","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","B. E. G. M. Allen","","Malaysia","Selangor","","Selangor","","","",""
"79eea88b-98b6-426c-b807-2c9cf2e73f99","4005448","F","Botany","1508684","Microlepia puberula Alderw.","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","B. E. G. M. Allen","","Malaysia","Selangor","","Selangor","","","",""
"4d99496a-e19f-488d-a80c-4406ab81b189","4005447","F","Botany","1508683","Microlepia puberula Alderw.","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","B. E. G. M. Allen","","Malaysia","Selangor","","Selangor","","","",""
"aed1927f-5e3d-4d1b-ba9a-d954f7e0926a","4004304","F","Botany","1545610","Dennstaedtia ampla (Baker) Bedd.","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"26e412de-0420-4609-a983-e8bb7e20fe03","4035806","F","Botany","1545188","Lindsaea scandens Hook.","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"8ca5cd9a-840b-4e9f-ba9f-f7b3bc4c112a","4005477","F","Botany","1508690","Microlepia speluncae (L.) T. Moore","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"3c5d0c0d-b569-4480-b9b5-a96c0eb699d2","4035803","F","Botany","822101","Lindsaea rigida J. Sm.","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","","","Malaysia","","","Malaysia","","","",""
"e7ec04ed-89f4-4ac0-b375-9bd3e88c7b9e","4004377","F","Botany","1568048","Hiya brooksiae (Alderw.) H. Shang","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"5236e9b0-f057-4f8a-a513-89e224d79317","4004303","F","Botany","15667992","Dennstaedtia ampla (Baker) Bedd.","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"49d84297-892c-4c40-b2a1-36504077fb18","4035809","F","Botany","825838","Lindsaea tenera Dryand.","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","K. U. Kramer","1957","","","W. Norris","","Malaysia","","","Malaysia","","","",""
"24498284-1c1d-4adf-8373-3559f873628f","4035810","F","Botany","825815","Lindsaea","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","","","Malaysia","","","Malaysia","","","",""
"4cc7d9b7-75c4-48d0-a764-442b02ddc3c2","4035808","F","Botany","88013","Lindsaea tenera Dryand.","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","Sir. W. Norris","","Malaysia","","","Malaysia","","","",""
"be42b08e-ad3b-4362-a62e-2fb7f66d80ae","4005476","F","Botany","1508687","Microlepia speluncae (L.) T. Moore","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
"24606a79-6a1b-4da6-b8d2-b89fcdb11d19","4004376","F","Botany","1568047","Hiya brooksiae (Alderw.) H. Shang","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","B. E. G. M. Allen","","Malaysia","","","Malaysia","","","",""
