"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"ad2a46c8-5856-4a7a-bc13-0616a2dd6bf9","338651","F","Botany","418340","Bidens prolixa S. Moore","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","C. F. M. Swynnerton","","Rhodesia [Zimbabwe]","","","northern Melsetter","","","",""
"3fca3bc9-a9bb-46b7-a95f-bbe12ca90097","338647","F","Botany","610540","Bidens punctata Sherff","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","W. J. P. Johnson","","Malawi","","","Makapula Tumbi","","","",""
"b1370fec-2f58-4c6e-9aae-895e4386593b","339110","F","Botany","418344","Bidens quadriseta var. incisifolia Hochst. ex Chiov.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isolectotype","","G. H. W. Schimper","","Abyssinia [Ethiopia]","","","vicinity of ""Gageros""","","","",""
"d3f86113-a0d2-4467-a1e2-1f531878a5e2","338803","F","Botany","878332","Bidens robustior S. Moore","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","G. F. Scott Elliot","","","","","","","","",""
"fb41b447-1223-4dd7-8244-fcccbb2de851","339425","F","Botany","878264","Bidens rotata Sherff","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","G. H. W. Schimper","","","","","","","","",""
"ad36a31f-42d5-4b35-88e4-7f3dc8365d99","338643","F","Botany","960545","Bidens schimperi var. brachycera Sherff","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","R. D. Bax","","","","","","","","",""
"ab6be5f9-7a90-4d4d-aeac-c015054f3b10","338725","F","Botany","960552","Bidens schimperi var. leiocera Sherff","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","J. D. Martin","","Northern Rhodesia [Zambia]","","","Mazabuka","","","",""
"b840c4f3-952f-4748-8f61-ac8a1ce277d2","338729","F","Botany","418398","Bidens schweinfurthii Sherff","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","G. Schweinfurth","","","","","Djur-land, near Agada","","","",""
"a69348d6-f7ab-4cd2-98b7-458bb0344969","338734","F","Botany","652353","Bidens setigeroides Sherff","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","J. D. Snowden","","Uganda","Bukedi","","Wallasi","","","",""
"2d57dc67-c8c5-4a29-95f6-cb6821a1bd10","338735","F","Botany","960541","Bidens snowdenii Sherff","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","J. D. Snowden","","Uganda","Kigezi","","Mabungo Hill","2134","","",""
"4cb74015-3b12-4cd8-bb03-47fb0b6caecc","338741","F","Botany","960542","Bidens somaliensis var. bukobensis Sherff","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","Miss G. A. Chambers","","","","","","","","",""
"c1d4ebd4-9af9-47b8-8cf9-a0f340f58f48","338739","F","Botany","652379","Bidens somaliensis Sherff","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","D. Riva & E. Ruspoli","","Somalia","","","Biddum to Volghe","","","",""
"1e923a1d-d565-4cf8-8aa1-c50ae64c2c91","338737","F","Botany","652375","Bidens somaliensis Sherff","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","D. Riva & E. Ruspoli","","Somalia","","","Biddum to Volghe","","","",""
"fbd8ed40-e3b8-442e-be10-6201be5bafb9","338783","F","Botany","960543","Bidens superba var. brachycarpa Sherff","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","J. D. Snowden","","Uganda","Kigezi","","Mabungo Hill","2134","","",""
"895634f8-66bc-4011-9256-f9ee21350154","338822","F","Botany","652359","Bidens taitensis Sherff","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","J. M. Hildebrandt","","","","","","","","",""
"640125b0-26df-4151-bf5f-2496dedc32ab","338782","F","Botany","418438","Bidens ukambensis S. Moore","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","G. F. Scott Elliot","","Kenya","","","Ukamba [Machakos/Kitui Districts]","1524","1829","",""
"cc90835f-e159-49cd-9f9c-483805c555b8","338829","F","Botany","418439","Bidens ukambensis S. Moore","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","G. F. Scott Elliot","","Kenya","","","Ukamba [Machakos/Kitui Districts]","1524","1829","",""
"d2e5a0e4-abf7-42a4-b103-7e5ad35e7798","338745","F","Botany","610450","Coreopsis ambacensis Hiern","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","F. M. J. Welwitsch","","Angola","","","Caringa River, Ambaca [Amba]","","","",""
"b7e627a1-0241-44ea-9199-14ed97badf65","339087","F","Botany","652338","Coreopsis chippii M. B. Moss","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","T. F. Chipp","","Sudan","","","Mt. Kineti [Imatong Mts.], south Sudan","","","",""
"0ce2988c-c6e3-4916-ab27-b359fefd49de","338687","F","Botany","418111","Coreopsis elliotii S. Moore","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","G. F. Scott Elliot","","Uganda","","","Ruwenzori Mountain","2926","","",""
"2d31f3db-9c5f-4532-9b32-6ff3a3f739ec","338664","F","Botany","418197","Coreopsis insecta S. Moore","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","F. Eyles","","Rhodesia [Zimbabwe]","","","Bernheim Hill, Mazoe Distr.","","","",""
"14cc09ac-07a5-4c05-8466-6afd49db5eff","339088","F","Botany","610620","Coreopsis jacksonii var. arthrochaeta Sherff","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","R. L. Piemeisel & L. W. Kephart","","Kenya","","","Aberdares Mts.","","","",""
"04176306-7113-4667-ae08-5474b633c08a","338662","F","Botany","418209","Coreopsis kirkii Oliv. & Hiern","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","J. Kirk","","Mozambique","","","Morambala","914","","",""
"cada2a78-113c-4356-aca6-bc4c66af6e7c","339092","F","Botany","611374","Coreopsis macrantha Sch. Bip.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isolectotype","","W. P. Schimper","","","","","","","","",""
"86417a08-263a-48f4-8847-ea35daf9978b","339093","F","Botany","611462","Coreopsis mattfeldii Sherff","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isolectotype","","A. Carson","","Zambia","","","Fwamba, Lake Tanganyika","","","",""
"7ed4a48c-8f92-427f-b342-72e619febecd","339112","F","Botany","878357","Coreopsis mildbraedii Muschl.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","G. W. J. Mildbraed","","","","","","","","",""
"95b18c29-ee8e-415a-8e76-dc7f8e8400e4","339114","F","Botany","610525","Coreopsis oblonga Sherff","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","A. Carson","","Belgian Congo [Democratic Republic of the Congo]","","","Lake Tanganyika","","","",""
"9b0117ee-3b7f-411e-bad7-d1fd4696e907","339123","F","Botany","960547","Coreopsis ochracea var. lugardii Sherff","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","E. J. Lugard","","Kenya","","","Kapenguria","1951","","",""
"cb51c03b-041f-47b3-83c1-25e9396409cf","339115","F","Botany","652412","Coreopsis pachyloma Oliv. & Hiern","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","W. P. Schimper","","","","","","","","",""
"f71bed51-9994-460e-b869-097043ee6a1e","339108","F","Botany","878347","Coreopsis ruwenzoriensis S. Moore","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","G. F. Scott Elliot","","German East Africa [Tanzania]","","","Kavirondo","","","",""
"162860eb-ee34-41d9-92de-bb4221c324e8","338732","F","Botany","610739","Coreopsis seretii De Wild.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","F. Seret","","","","","","","","",""
"1642031b-e720-465b-8840-d1a63b88f33a","338748","F","Botany","611036","Coreopsis stuhlmannii O. Hoffm.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","F. L. Stuhlmann","","Tanzania","","","Kiungu (Karagwe) [Bukoba Distr., Karagwe, Kitangule]","","","",""
"93605a36-08e6-44ad-b8d6-981173fa2b37","338764","F","Botany","418413","Coreopsis taylori S. Moore","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","Rev. W. E. Taylor","","Kenya","Kilifi","","Rabai","","","",""
"2852ee6a-8b7e-4a6a-a14b-b7b8fa854e53","338768","F","Botany","878342","Coreopsis taylori S. Moore","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","Rev. W. E. Taylor","","Kenya","Kilifi","","Rabai","","","",""
"50160ccc-3d9d-4818-894e-d084900741f6","338771","F","Botany","652345","Coreopsis ternata Chiov.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","E. Chiovenda","","Ethiopia","","","Valle Scinta above Asoso [= Azezo], Dembia Amhara","","","",""
"bccc8315-7aaf-47db-922a-8f162c511481","338776","F","Botany","418437","Coreopsis ugandensis S. Moore","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","G. F. Scott Elliot","","Uganda","","","Buddu","","","",""
"ab6d88bc-ec47-4ac3-9af4-4baa5c50c4f9","339119","F","Botany","610315","Coreopsis whytei S. Moore & Sherff","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","A. Whyte","","Nyasaland [Malawi]","","","Mt. Malanji [Mlange]","","","",""
"f9635d14-f3b6-4e83-a5a4-ddb58e7a65f3","333846","F","Botany","2160079","Helichrysum geniorum Humbert","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","H. Humbert & G. Cours","","","","","","","","",""
"bd73cb97-7da6-4b3b-8b92-9264d2d0ee89","341104","F","Botany","696246","Helichrysum onivense Humbert","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","H. Humbert","","","","","","","","",""
"d0d51c7e-86da-4dd8-bce5-44066acb8657","341105","F","Botany","2160078","Helichrysum pseudoanaxeton Humbert","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","H. Humbert","","","","","","","","",""
"3120fc0e-76e0-40ef-a025-51d2baf2aaee","342092","F","Botany","653482","Pentzia laxa Bremek. & Oberm.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","G. van Son","","","","","","","","",""
"3b56e4a1-17b8-4516-8c72-1e9ed9e46af1","342734","F","Botany","894709","Senecio kanzibiensis Humbert & Staner","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","H. Humbert","","","","","","","","",""
"caa49724-5dd2-42be-9d11-d849a5cd0183","342408","F","Botany","653484","Sphaeranthus kalahariensis Bremek. & Oberm.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","G. van Son","","","","","","","","",""
"0a80991b-8b2f-4221-a78e-02b95a187a63","274445","F","Botany","1004353","Bidens filiformis Sherff","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Holotype","","B. D. Burtt","","","","","","1372","1524","",""
"9fc253a6-9078-4e46-b5f1-411e5e052d22","274459","F","Botany","713219","Bidens kivuensis Sherff","Spermatophyta","Dicotyledoneae","","Asteraceae","E. E. Sherff","","Isolectotype","","J.-P.Lebrun","","Congo","","","Mulungu (Kivu)","","","",""
"d9ac2fff-ade5-49ee-851a-c4c783927ddc","274468","F","Botany","1004363","Bidens modesta Sherff","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","J. Gossweiler","","","","","","1700","","",""
"d0ec34c6-6bd8-4222-8322-88802d1de17b","357448","F","Botany","418343","Bidens quadriseta Hochst. ex Oliv. & Hiern","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isolectotype","","G. H. W. Schimper","","Abyssinia [Ethiopia]","","","mountains near Dschadscha","","","",""
"7be7e1c9-80d9-4e43-a364-bc886590a171","339143","F","Botany","652342","Coreopsis chrysopterocarpa Chiov.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","A. Pappi","","","","","Barentu","","","",""
"9f74b6ef-8c12-4ae6-b327-34e9ebadca95","338706","F","Botany","610830","Bidens bequaertii De Wild.","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isolectotype","","J. C. C. Bequaert","","","","","","","","",""
"a92073f1-c8cd-451a-94fd-2d48592503d2","338802","F","Botany","418513","Bidens rufovenosa Sherff","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Isotype","","J. Gossweiler","","Angola","","","Principa Amelia","","","",""
"d340f67b-2a11-4470-8c66-77b41b11637f","4674966","F","Botany","625483","Coreopsis curtisii Sherff","Spermatophyta","Dicotyledoneae","","Asteraceae","","","Holotype","","A. G. Curtis","","Angola","","","Angola","","","",""
