"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"621a9f41-c3ae-4cd6-b46e-08197ca9d349","30239","F","Botany","","Diplophyllum angustifolium J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","Isotype","","J. J. Engel","","Australia","Tasmania","","North East Dundas Tramway (abandoned), W. of Williamsford and SW of Rosebery","400","","",""
"aff394f6-b0b0-45cb-bb13-077348078af0","30094","F","Botany","","Diplophyllum angustifolium J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","Isotype","","J. J. Engel","","Australia","Tasmania","","North East Dundas Tramway (abandoned), W. of Williamsford and SW of Rosebery","400","","",""
"e4eb3a7d-8e2e-4092-8e9d-299ef110f66f","30133","F","Botany","","Diplophyllum angustifolium J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","Isotype","","J. J. Engel","","Australia","Tasmania","","North East Dundas Tramway (abandoned), W. of Williamsford and SW of Rosebery","400","","",""
"b7f4313f-f42a-49ba-82d4-84684fe45585","30227","F","Botany","","Diplophyllum angustifolium J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","J. J. Engel","2001","Isotype","","J. J. Engel","","Australia","Tasmania","","North East Dundas Tramway (abandoned), W. of Williamsford and SW of Rosebery","400","","",""
"75d71050-5dd3-479c-ba5f-d250929e8fbd","30074","F","Botany","","Diplophyllum angustifolium J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","Isotype","","J. J. Engel","","Australia","Tasmania","","North East Dundas Tramway (abandoned), W. of Williamsford and SW of Rosebery","400","","",""
"3512c2b6-3551-4d86-bff9-c29716c57f78","30084","F","Botany","","Diplophyllum angustifolium J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","J. J. Engel","2001","Isotype","","J. J. Engel","","Australia","Tasmania","","North East Dundas Tramway (abandoned), W. of Williamsford and SW of Rosebery","400","","",""
"cf659215-6c38-4f69-82ff-8d3df0f57198","30057","F","Botany","","Diplophyllum angustifolium J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","Isotype","","J. J. Engel","","Australia","Tasmania","","North East Dundas Tramway (abandoned), W. of Williamsford and SW of Rosebery","400","","",""
"a2445ca2-3e86-4778-af05-9212e654a26e","1767003","F","Botany","","Diplophyllum incrassatum J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","Holotype","","J. J. Engel","","","","","","1250","","",""
"c8af6a47-0a18-4dec-8664-98e8ab72531a","1767993","F","Botany","","Scapania ampliata subsp. queenslandica M. L. Hicks","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","Isotype","","M. L. Hicks","","","","","","","","",""
"c460e791-5953-4952-9117-2f1c317a24d4","34140","F","Botany","","Diplophyllum androgynum J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","Isotype","","J. J. Engel","","Australia","Tasmania","","Great Western Tiers, vicinity of Devils Gullet Lookout, above Fisher River and W","1140","","",""
"88a96407-ec1a-4110-8d58-298d635de587","2571","F","Botany","1110209","Diplophyllum novum J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","J. J. Engel","2001","Holotype","","J. J. Engel","","","","","","550","","",""
"042cef7a-579b-4e11-9b11-e0292a8af2a0","2552","F","Botany","","Diplophyllum domesticum var. icari J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","J. J. Engel","2001","Holotype","","J. J. Engel","","New Zealand","Otago (?t?kou)","","Mt. Aspiring National Park: below and W of Mt. Shrimpton","1370","","",""
"fc18b000-f5c3-4c4e-a6d8-1e14abe1d416","13534","F","Botany","1181680","Diplophyllum gemmiparum J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","J. J. Engel","2001","Holotype","","J. J. Engel","","New Zealand","Canterbury (Waitaha)","","Arthur's Pass National Park: area immediately below summit of Avalanche Peak, Sc","1650","","","perianth"
