"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"b9c89e23-cdf3-454c-8a59-1d8e4279a2f0","3980351","F","Botany","830983","Pteris atrovirens Willd.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","Congo","","","Congo","","","",""
"4a74aa69-14fb-40b9-9989-bec77b4fabf0","3978257","F","Botany","808760","Pteris hamulosa (Christ) Christ","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","P. Kamau","2013","","","","","Congo","","","Congo","","","",""
"40d0c25a-aeac-422d-9213-4d28c091f4bb","3978258","F","Botany","830984","Pteris hamulosa (Christ) Christ","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","P. Kamau","2013","","","","","Congo","","","Congo","","","",""
"4582b65b-b5e2-4a8f-be1a-b632902c16e5","3978259","F","Botany","813526","Pteris hamulosa (Christ) Christ","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","P. Kamau","2013","","","","","Congo","","","Congo","","","",""
"1e88d243-f77c-4996-8e4d-136da60def22","3980353","F","Botany","752385","Pteris burtonii Baker","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","R. B. Faden","1978","","","F. G. Overlaet","","Congo","","","Congo","","","",""
"19378533-ed94-41cb-9833-282785afc3d5","3981640","F","Botany","594460","Adiantum tetraphyllum Humb. & Bonpl. ex Willd.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","Congo","","","Congo","","","",""
"12bea44b-5a00-41f3-8835-3fa9f580eb8d","3979065","F","Botany","594458","Vittaria lineata (L.) Sm.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","M. Lecomte","","Congo","","","Congo","","","",""
"4b55ba3f-e84f-443e-a5f4-95ef3befa7fd","3981634","F","Botany","594459","Adiantum soboliferum Wall.","Pteridophyta","Pteridopsida","Polypodiales","Pteridaceae","","","","","","","Congo","","","Congo","","","",""
"48fc0f43-b6b1-43ae-8fb4-45c3b836d8e4","4034426","F","Botany","597681","Tectaria cicutaria (L.) Copel.","Pteridophyta","Pteridopsida","Polypodiales","Tectariaceae","","","","","","","Congo","","","Congo","","","",""
"5fd5583e-e331-4548-bd97-2e7527e28481","3978450","F","Botany","806807","Tectaria Cav.","Pteridophyta","Pteridopsida","Polypodiales","Tectariaceae","","","","","A. Mocquerys","","Congo","","","Congo","","","",""
"e02ee6c1-55e5-4b00-b547-1f1ac904face","3978611","F","Botany","594455","Arthropteris obliterata (R. Br.) J. Sm.","Pteridophyta","Pteridopsida","Polypodiales","Tectariaceae","","","","","M. Lecomte","","Congo","","","Congo","","","",""
"46a1ac5a-cdac-44dc-9e8f-c02923f221a3","3978424","F","Botany","594452","Tectaria cicutaria (L.) Copel.","Pteridophyta","Pteridopsida","Polypodiales","Tectariaceae","","","","","","","Congo","","","Congo","","","",""
"5cbcc8f0-f490-4f12-93a4-e200b2015fb6","3978605","F","Botany","2085086","Arthropteris monocarpa (Cordem.) C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Tectariaceae","","","","","F. Malaisse","","Congo","","","Congo","","","",""
"0b4a69ee-bdc3-4625-b1d8-44b43385baa8","3978608","F","Botany","2084191","Arthropteris monocarpa (Cordem.) C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Tectariaceae","","","","","F. Malaisse","","Congo","","","Congo","","","",""
"991da827-0381-4e58-8aab-caf11a4ebf3e","3978612","F","Botany","2087877","Arthropteris boutoniana (Hook.) Pic. Serm.","Pteridophyta","Pteridopsida","Polypodiales","Tectariaceae","","","","","F. Malaisse","","Congo","","","Congo","","","",""
"ed2bdeb9-d31d-4a3b-a41d-6ad274cc6d33","3978613","F","Botany","2086506","Arthropteris boutoniana (Hook.) Pic. Serm.","Pteridophyta","Pteridopsida","Polypodiales","Tectariaceae","","","","","F. Malaisse","","Congo","","","Congo","","","",""
"8963c5ad-f12d-4758-873c-e67663e609e0","3978447","F","Botany","594452","Tectaria Cav.","Pteridophyta","Pteridopsida","Polypodiales","Tectariaceae","","","","","","","Congo","","","Congo","","","",""
"18861657-90b1-4bed-b367-b698a745243d","3983067","F","Botany","594457","Thelypteris dentata (Forssk.) E. P. St. John","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","","","Congo","","","Congo","","","",""
"1238695d-d6d7-4811-b0c8-09be25dfc108","3984225","F","Botany","594454","Thelypteris pauciflora C. F. Reed","Pteridophyta","Pteridopsida","Polypodiales","Thelypteridaceae","","","","","","","Congo","","","Congo","","","",""
"59f0ba51-29b7-40ad-a1a0-6182e7ea889f","4042731","F","Botany","594471","Tectaria sparsiflora (Hook.) Alston","","","","","","","","","","","Congo","","","Congo","","","",""
