"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"63ff5cfd-56ae-4472-acf1-a9826ba93ed0","3192293","F","Botany","543628","Rourea surinamensis Miq.","Spermatophyta","Dicotyledoneae","","Connaraceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"f8aae3ba-4f2a-4603-9336-2e2126b7a6a9","3189862","F","Botany","876666","Connarus coriaceus G. Schellenb.","Spermatophyta","Dicotyledoneae","","Connaraceae","","","","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"c258265c-6475-4194-abf1-1cbc54bc9f0c","3190000","F","Botany","939633","Connarus incomptus Planch.","Spermatophyta","Dicotyledoneae","","Connaraceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"8b96fd3d-a83d-45ca-8d76-dd5b2cea1a31","3189863","F","Botany","939394","Connarus coriaceus G. Schellenb.","Spermatophyta","Dicotyledoneae","","Connaraceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"da9e9b58-6dc8-4ede-84fb-6e1a652209be","3192358","F","Botany","543139","Rourea frutescens Aubl.","Spermatophyta","Dicotyledoneae","","Connaraceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"eb228342-543e-4ce7-9bdf-67c5c0c81249","3192390","F","Botany","543450","Rourea frutescens Aubl.","Spermatophyta","Dicotyledoneae","","Connaraceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"e9f2e71a-c11f-4d6d-bb8b-32be8256eca0","3192392","F","Botany","543516","Rourea frutescens Aubl.","Spermatophyta","Dicotyledoneae","","Connaraceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"1a6205aa-0a8b-4a33-9fce-3d89d3bc4377","3189861","F","Botany","532455","Connarus coriaceus G. Schellenb.","Spermatophyta","Dicotyledoneae","","Connaraceae","","","","","A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"ab06ccd1-83d4-4b22-8bee-7c24cb5d062f","338057","F","Botany","870247","Connarus coriaceus G. Schellenb.","Spermatophyta","Dicotyledoneae","","Connaraceae","","","Isolectotype","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"138cfc30-826e-4959-adef-9b1647bafe94","279011","F","Botany","876668","Connarus incomptus var. subcordata Baker","Spermatophyta","Dicotyledoneae","","Connaraceae","","","Isolectotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"c9c4d29f-73ae-4337-8939-4d80135964ac","338094","F","Botany","869372","Rourea revoluta Planch.","Spermatophyta","Dicotyledoneae","","Connaraceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"e7ac201b-2821-45fe-8fe7-0c94b1955cb1","267541","F","Botany","533008","Rourea revoluta Planch.","Spermatophyta","Dicotyledoneae","","Connaraceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"1f509af2-dbae-40e3-bcee-bcb6ba08b756","3960584","F","Botany","1537849","Rourea revoluta Planch.","Spermatophyta","Dicotyledoneae","","Connaraceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"b701fd9d-ad5d-45ee-9968-27b391014b0c","233139","F","Botany","","Rourea revoluta Planch.","Spermatophyta","Dicotyledoneae","","Connaraceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
