"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"95ce0ad9-e52f-4307-be16-a26771c9d1fd","2947499","F","Botany","2048619","Nothofagus pumilio (Poepp. & Endl.) Krasser","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","A. Pfister","","Chile","","","Chile","","","",""
"dc5ee050-57b4-4ebc-86d5-a55b76ae5ba7","2947497","F","Botany","1810817","Nothofagus pumilio (Poepp. & Endl.) Krasser","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","F. Schlegel","","Chile","","","Chile","","","",""
"3089a395-983f-45db-b73e-e25e02d8d648","2947501","F","Botany","852679","Nothofagus pumilio (Poepp. & Endl.) Krasser","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","A. L. Cabrera","","Chile","","","Chile","","","",""
"85fcdf9d-9deb-4b9d-b127-eb469596cfdb","2947495","F","Botany","1811332","Nothofagus pumilio (Poepp. & Endl.) Krasser","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","F. Schlegel","","Chile","","","Chile","","","",""
"22fe23d6-05de-4049-84e3-90d08231cfff","2947494","F","Botany","1810416","Nothofagus pumilio (Poepp. & Endl.) Krasser","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","F. Schlegel","","Chile","","","Chile","","","",""
"fffc38b4-7609-4ef7-8a1f-6e37c6a178b0","2947532","F","Botany","694602","Nothofagus Blume","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","E. Werdermann","","Chile","","","Chile","","","",""
"68a845ff-a996-4acf-a649-78412f25908f","2789454","F","Botany","2136229","Quercus oleoides Schltdl. & Cham.","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","M. A. Vincent","","","","","","","","",""
"b3671efa-65f2-49bf-ab03-ab6a9024fd46","2946772","F","Botany","2291844","Fagus sylvatica L.","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","O. F. Clarke","","Chile","","","Chile","","","",""
"f458a0c8-e743-4b3b-829f-bddf234eb199","2947439","F","Botany","2291940","Nothofagus obliqua (Mirb.) Oerst.","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","O. F. Clarke","","Chile","","","Chile","","","",""
"42c56358-2170-47d8-baf3-a1eba246dd96","2947438","F","Botany","1068050","Nothofagus obliqua (Mirb.) Oerst.","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","C. Junge","","Chile","","","Chile","","","",""
"6c9e6bb9-96fb-421f-ba76-4481c36f4599","2947436","F","Botany","633769","Nothofagus obliqua (Mirb.) Oerst.","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","H. L. Gunckel","","Chile","","","Chile","","","",""
"3f575d8b-5823-4a07-ad1f-49bc64e9b78b","2947435","F","Botany","2048624","Nothofagus obliqua (Mirb.) Oerst.","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","M. Ricardi","","Chile","","","Chile","","","",""
"7bdd0149-f66a-4138-b072-758cab2ea463","2947434","F","Botany","2071873","Nothofagus obliqua (Mirb.) Oerst.","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","E. Bernath","","Chile","","","Chile","","","",""
"559c84d3-3738-478a-afe2-81f7ccb489a8","2947432","F","Botany","639930","Nothofagus obliqua (Mirb.) Oerst.","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","F. Philippi","","Chile","","","Chile","","","",""
"5a5755fd-fb69-4a31-9c50-e8a9e4ec963b","2947431","F","Botany","1535911","Nothofagus obliqua (Mirb.) Oerst.","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","E. M. L. Kausel","","Chile","","","Chile","","","",""
"dd166c1a-b22d-40dd-bb39-4648c323f464","2947430","F","Botany","639905","Nothofagus obliqua (Mirb.) Oerst.","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","Ph. Germain","","Chile","","","Chile","","","",""
"10b4735f-5583-4cda-9b13-92f950cb4d2a","2947252","F","Botany","639906","Nothofagus dombeyi (Mirb.) Oerst.","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","Ph. Germain","","Chile","","","Chile","","","",""
"f62d653d-6383-403a-b374-9ed1f88c6118","2947247","F","Botany","1810818","Nothofagus dombeyi (Mirb.) Oerst.","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","","","Chile","","","Chile","","","",""
"8b94b36c-d8cd-4851-a5df-9a0e93c24a1e","2947244","F","Botany","1803236","Nothofagus dombeyi (Mirb.) Oerst.","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","M. Ricardi et al.","","Chile","","","Chile","","","",""
"004bb051-4c30-4050-89a9-bb26d671cde8","2947241","F","Botany","297549","Nothofagus dombeyi (Mirb.) Oerst.","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","O. Kuntze","","Chile","","","Chile","","","",""
"26e162ee-b43e-4360-9070-3bf7b04adada","2947239","F","Botany","297549","Nothofagus dombeyi (Mirb.) Oerst.","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","O. Kuntze","","Chile","","","Chile","","","",""
"e27ef037-77fb-42f2-9c16-92dc9e54232d","2947237","F","Botany","557357","Nothofagus dombeyi (Mirb.) Oerst.","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","F. W. Pennell","","Chile","","","Chile","","","",""
"7583e3af-206b-493c-9682-366253e73c00","2947235","F","Botany","1535915","Nothofagus dombeyi (Mirb.) Oerst.","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","E. M. L. Kausel","","Chile","","","Chile","","","",""
"1297ceeb-c5d6-45cf-9bee-2ec8e7cc9600","2947230","F","Botany","1535913","Nothofagus dombeyi (Mirb.) Oerst.","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","E. M. L. Kausel","","Chile","","","Chile","","","",""
"9c751a82-d274-4251-b9a7-3c03f7a79148","2947333","F","Botany","1536253","Nothofagus glauca (Phil.) Krasser","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","E. M. L. Kausel","","Chile","","","Chile","","","",""
"25427484-39c5-4c99-ab2a-8a8d51adc744","2947330","F","Botany","1536283","Nothofagus glauca (Phil.) Krasser","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","E. M. L. Kausel","","Chile","","","Chile","","","",""
"cdae08c5-f938-4b51-8c7f-78eaf71011f8","2947327","F","Botany","1536281","Nothofagus glauca (Phil.) Krasser","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","E. M. L. Kausel","","Chile","","","Chile","","","",""
"aa57c930-4549-4ee8-86ab-22cd4bed6026","2947324","F","Botany","1536271","Nothofagus glauca (Phil.) Krasser","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","E. M. L. Kausel","","Chile","","","Chile","","","",""
"7673b40b-8238-4de2-8694-74446ec09daa","2947400","F","Botany","2220713","Nothofagus nitida (Phil.) Krasser","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","P. Picca","","Chile","","","Chile","","","",""
"607617e6-4159-45f0-bb00-f199597eceb1","2947397","F","Botany","1542514","Nothofagus nitida (Phil.) Krasser","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","E. M. L. Kausel","","Chile","","","Chile","","","",""
"5a6e22b4-a50c-4923-847f-f595eb25cb23","2947396","F","Botany","1542515","Nothofagus nitida (Phil.) Krasser","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","E. M. L. Kausel","","Chile","","","Chile","","","",""
"e33ae5b1-3a19-4d19-8325-3633176b0b61","2947394","F","Botany","1569155","Nothofagus nitida (Phil.) Krasser","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","W. J. Eyerdam","","Chile","","","Chile","","","",""
"148b324f-300f-464b-8f0e-4779bc9f546e","2947418","F","Botany","1810822","Nothofagus obliqua (Mirb.) Oerst.","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","F. Schlegel","","Chile","","","Chile","","","",""
"09513897-82a8-4e45-9b65-46e6b181e08a","2947417","F","Botany","1810816","Nothofagus obliqua (Mirb.) Oerst.","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","F. Schlegel","","Chile","","","Chile","","","",""
"32274aff-49b7-42cb-a5f3-cfae9b173cbd","2947416","F","Botany","1810823","Nothofagus obliqua (Mirb.) Oerst.","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","F. Schlegel","","Chile","","","Chile","","","",""
"4200afef-0761-4af9-b8df-a66695dfc82a","2947415","F","Botany","2139397","Nothofagus obliqua (Mirb.) Oerst.","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","C. M. Taylor & C. J. Taylor","","Chile","","","Chile","","","",""
"9cc2536d-40bd-45c6-bb51-c331abcc3da4","2947414","F","Botany","1536462","Nothofagus obliqua (Mirb.) Oerst.","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","E. M. L. Kausel","","Chile","","","Chile","","","",""
"bc027428-8fa5-4f35-8862-47568ec74c1e","2947413","F","Botany","987757","Nothofagus obliqua (Mirb.) Oerst.","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","","","Chile","","","Chile","","","",""
"8741411e-9fa6-40b0-947a-09883059a8ad","2947404","F","Botany","2139345","Nothofagus obliqua (Mirb.) Oerst.","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","C. M. Taylor & C. J. Taylor","","Chile","","","Chile","","","",""
"26e024d2-9540-4dc2-ba95-48d600d1161d","2947402","F","Botany","1810409","Nothofagus obliqua (Mirb.) Oerst.","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","F. Schlegel","","Chile","","","Chile","","","",""
"9ebbf318-ad69-4f31-9e9b-4c5bedf8ea6c","2947174","F","Botany","1010959","Nothofagus antarctica (G. Forst.) Oerst.","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","Y. Mex�a","","Chile","","","Chile","","","",""
"25e9adb8-23d1-4aab-8f2f-f48fc1e52cb6","2947181","F","Botany","2071869","Nothofagus antarctica (G. Forst.) Oerst.","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","E. Bernath","","Chile","","","Chile","","","",""
"95b3556a-b2dd-49fd-9632-a565b1937b03","2947188","F","Botany","1810837","Nothofagus antarctica (G. Forst.) Oerst.","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","F. Schlegel","","Chile","","","Chile","","","",""
"0d477f6f-21ba-45be-8611-cdb3ebc082d3","2947195","F","Botany","1810398","Nothofagus antarctica (G. Forst.) Oerst.","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","","","Chile","","","Chile","","","",""
"8806e785-04bf-4043-9d03-bf1eef991711","2947191","F","Botany","1535912","Nothofagus antarctica (G. Forst.) Oerst.","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","E. M. L. Kausel","","Chile","","","Chile","","","",""
"83c3d9e4-66e3-40a5-83da-5872e1af8630","2947190","F","Botany","639908","Nothofagus antarctica (G. Forst.) Oerst.","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","Ph. Germain","","Chile","","","Chile","","","",""
"7fff682b-892e-48bd-afea-dbb6731b8ef5","2947260","F","Botany","564135","Nothofagus dombeyi (Mirb.) Oerst.","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","E. Werdermann & R. P. A. Hollermayer","","Chile","","","Chile","","","",""
"4485bb64-9251-4ea7-9693-d640e76d8699","2947255","F","Botany","1535914","Nothofagus dombeyi (Mirb.) Oerst.","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","E. M. L. Kausel","","Chile","","","Chile","","","",""
"a2d7fe6b-2827-4cec-99b2-00a915782969","2191719","F","Botany","208398","Quercus prinoides Willd.","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","S. T. Olney","","","","","","","","",""
"6b6d0272-3576-4744-b458-7d786cd7681f","2191736","F","Botany","169104","Quercus phellos L.","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","J. K. Small","","","","","","","","",""
"64026955-cd28-4e4f-b8b7-57a08582dc61","2191720","F","Botany","3894","Quercus prinoides Willd.","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","S. T. Olney","","","","","","","","",""
"089555b3-abda-449b-bf9b-3be9ef2a80ef","55396","F","Botany","272466","Quercus suber L.","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","H. E. Moon","","","","","","","","",""
"18d50579-4619-4715-aa0c-d24c6671f1d7","2191730","F","Botany","433905","Quercus phellos L.","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","J. K. Small","","","","","","","","",""
"369a79c8-1eb0-4fd2-bd26-ba10f72c9aa0","55397","F","Botany","272469","Quercus suber L.","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","H. E. Moon","","","","","","","","",""
"22c17061-442a-4f2d-b89e-e1184db3de79","266844","F","Botany","692206","Quercus graciliformis f. parvilobata C. H. M�ll.","Spermatophyta","Dicotyledoneae","","Fagaceae","","","Isosyntype","","C. H. Mueller","","","","","","","","",""
"2be9a509-3a71-4abe-b94a-9a7fc3a9f68c","55398","F","Botany","272470","Quercus suber L.","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","H. E. Moon","","","","","","","","",""
"6e25dc4f-5f27-4a09-9372-67392602f200","2191739","F","Botany","169105","Quercus phellos L.","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","J. K. Small","","","","","","","","",""
"d2b47787-7cca-40b3-88c6-42696a94d508","187955","F","Botany","2287238","Quercus elliottii Wilbur","Spermatophyta","Dicotyledoneae","","Fagaceae","","","Isotype","","J. B. Nelson & J. Wood","","","","","","","","",""
"b5f1a3c6-a578-4c94-aacb-b0542296868b","2191758","F","Botany","399458","Quercus falcata Michx.","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","T. C. Porter","","","","","","","","",""
"1d830a54-aa03-414a-83e3-132c1295b4e1","2191762","F","Botany","318383","Quercus falcata Michx.","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","T. C. Porter","","","","","","","","",""
"c1577406-76cf-4547-9364-8130388396a8","2191767","F","Botany","317226","Quercus falcata Michx.","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","J. T. Rothrock","","","","","","","","",""
"af7661bb-5e5c-4a3b-bb7a-3fd498808bdc","55399","F","Botany","272472","Quercus suber L.","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","H. E. Moon","","","","","","","","",""
"52d4222c-3126-47b6-be01-ca38ad7822cf","55401","F","Botany","272473","Quercus suber L.","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","H. E. Moon","","","","","","","","",""
"c1fa41af-ba36-4bd6-be6c-42039682278f","2191932","F","Botany","78665","Castanea dentata (Marshall) Borkh.","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","B. Shimek","","","","","","","","",""
"9726f5fc-9215-49c5-a44c-506c0e79174d","2191772","F","Botany","318394","Quercus falcata Michx.","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","J. T. Rothrock","","","","","","","","",""
"ac83ed99-5e26-411c-982c-af06911e6f90","2191784","F","Botany","317718","Quercus falcata Michx.","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","J. T. Rothrock","","","","","","","","",""
