"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"22f4df03-c909-46db-b2b3-fdf762178a79","16396","F","Botany","","Archeophylla R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: west-facing steep bank of Mangawhero River, off Ohakune","1200","","",""
"31ad3a8f-b2b7-494b-bf02-60501417f1f6","16418","F","Botany","","Temnoma Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: Blyth Track, along small stream ca. 0.5 km from Okahune","1230","","",""
"d612f373-7864-4218-b519-c1bf53c6ba96","16449","F","Botany","","Temnoma Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: Blyth Track, along small stream ca. 0.5 km from Okahune","1230","","",""
"bb2421cf-3b8c-4624-ad4f-d3a9acce280f","16424","F","Botany","","Temnoma Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: Blyth Track, along small stream ca. 0.5 km from Okahune","1230","","",""
"dffd745e-8f8a-40c5-be86-c4c87fc2e958","16417","F","Botany","1173485","Archeophylla schusteri (E. A. Hodgs. & Allison) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: Blyth Track, along small stream ca. 0.5 km from Okahune","1230","","male + sporo",""
"1d31c382-6178-4845-8d1f-845811b16e32","19495","F","Botany","","Temnoma Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: Taranaki Falls Track, E of Whakapapa Village","1240","","",""
"24aa884e-323a-4524-b112-218fc986196c","19544","F","Botany","","Temnoma Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: Soda Springs, Mangatepopo Stream, NE of Whakapapa Villa","1350","","",""
"dfd647e6-96b2-437a-92e3-d765f8db69f3","19533","F","Botany","","Temnoma Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: Soda Springs, Mangatepopo Stream, NE of Whakapapa Villa","1350","","",""
"a51ae7a9-79c3-47b5-b0b7-34082f8a9643","16482","F","Botany","","Temnoma Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: ca. 8 km from Ohakune on Ohakune Mt. Road","950","","",""
"8404ec6d-ffe4-41e8-b6bb-9373cc4cf7fa","2145522","F","Botany","","Temnoma Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","Kaimai-Mamaku Forest Park: Kaimai Range, near creast and headwaters of Wairere F","405","","",""
"83715038-1390-4f89-a71d-c5e8d952cbfc","35233","F","Botany","1033567","Temnoma palmatum var. cuneatum R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","J. Child","","","","","","1219","","",""
"584073a1-cb30-4023-889f-0ce7d39b1a91","40449","F","Botany","1086893","Temnoma pulchellum (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","J. J. Engel","1992","","","J. Child","","","","","","152","","",""
"bd08afd0-5e06-4ecb-890e-87feca326d01","2124","F","Botany","","Temnoma Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","J. Child","","","","","","610","","",""
"416066f0-ee1b-43cf-b420-7272808b9522","27561","F","Botany","","Temnoma pulchellum (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","J. Child","","","","","","213","","",""
"735a17ac-4210-4291-8847-b834f9de4855","6559","F","Botany","1087947","Temnoma paucisetigerum R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","J. J. Engel","","","","J. Child","","","","","","457","","",""
"845cfd4d-6053-4705-94ce-9fe385caac9a","27579","F","Botany","1033468","Temnoma paucisetigerum R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","J. J. Engel","1992","","","J. Child","","","","","","457","","","perianths"
"018328d6-6f77-41e4-9104-a37bf3299fd7","4497","F","Botany","1033563","Temnoma pulchellum (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","J. Child","","","","","","152","","male",""
"2e012ce3-0304-4992-b2b5-0fd2afff6d8e","6510","F","Botany","1033285","Temnoma palmatum var. laxifolium R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","J. J. Engel","1992","","","J. Child","","","","","","","","male",""
"323e99ce-203f-4584-9c3b-0ff89024e3d4","2145796","F","Botany","","Archeophylla R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Volcanic Plateau","","Tongariro National Park: Mangawhero River, upstream from Waitonga Falls Track, o","1160","1240","",""
"0b9c2b3c-df56-46c0-bd3f-014c08fd7f2b","15152","F","Botany","","Temnoma Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","South Auckland","","Whirinaki Forest Park, Waterfall Loop track, near Whirinaki River, SSW of Mingin","380","","",""
"971dcd06-f2f7-476c-acc7-7790674cf93a","18562","F","Botany","","Temnoma Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","South Auckland","","Mt. Te Aroha, ca. 3 km E of Te Aroha","480","650","",""
"34f12fd6-84a6-44f5-a73a-67736822b30a","17763","F","Botany","","Temnoma Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Mt. Aspiring National Park: Cross Creek, 1 km N of Haast Pass","510","","",""
"f71cde65-5989-4cfd-94d0-0de5285deed4","2146245","F","Botany","","Temnoma Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Fiordland","","Fiordland National Park: Smithy Creek","400","500","",""
"d6f1bc99-28e4-4516-8ffe-88fe40096e18","41218","F","Botany","1104185","Temnoma paucisetigerum R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Westland/Canterbury","","Arthur's Pass National Park: Arthur's Pass, near Temple Basin Ski area","","","",""
"a7bbbe0c-fca3-4dd5-ba04-3302476faff5","18215","F","Botany","","Temnoma Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Otago/Westland","","Arthur's Pass National Park: Dobson Nature Walk, summit area of Arthur's Pass","920","","",""
"57fdb623-97c2-4e2a-86a0-b57f932177b5","18220","F","Botany","","Temnoma Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Otago/Westland","","Arthur's Pass National Park: Dobson Nature Walk, summit area of Arthur's Pass","920","","",""
"dd306c6d-8af8-4209-8342-e02c9590f4e2","20488","F","Botany","","Temnoma Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Otago/Westland","","Arthur's Pass National Park: Otira Valley Track, along Otira River, NE of Mt. Ro","1210","1310","",""
"2a119be4-cc69-4c42-942a-d981a7c86f38","20493","F","Botany","","Temnoma Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Otago/Westland","","Arthur's Pass National Park: Otira Valley Track, along Otira River, NE of Mt. Ro","1210","1310","",""
"0e0c41ee-042b-4863-8396-c054b8aadc60","18323","F","Botany","","Archeophylla R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Canterbury (Waitaha)","","Arthur's Pass National Park: Scotts Track to Avalanche Peak, W of town of Arthur","1280","","",""
"06037027-fa76-40c3-a818-1d021405a00c","18320","F","Botany","","Archeophylla R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Canterbury (Waitaha)","","Arthur's Pass National Park: Scotts Track to Avalanche Peak, W of town of Arthur","1280","","",""
"ce723e67-fb9f-49b0-871e-8d3f646100fe","42266","F","Botany","1104657","Temnoma paucisetigerum R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Canterbury (Waitaha)","","Junction of Craigieburn River and Route 73","","","",""
"dea1ea9c-e717-4288-bc37-c766fd5aed40","16829","F","Botany","","Temnoma Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","Nelson Lakes National Park: NE margin of Lake Rotoroa, W of St. Arnaud","520","","",""
"a6084c5f-4790-4328-b56d-f63069075414","17176","F","Botany","","Temnoma Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","Paparoa National Park: Inland Pack Track, SW of terminus of Bullock Creek Road,","35","","",""
"0b921032-cfeb-4a55-9e78-1a2bf22fde4e","17117","F","Botany","","Archeophylla schusteri (E. A. Hodgs. & Allison) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","Paparoa National Park: Inland Pack Track, SW of terminus of Bullock Creek Road,","35","","",""
"4db2b773-c377-4d18-8897-f92177bd97f0","20159","F","Botany","","Temnoma Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Nelson (Whakat?)","","St. Arnaud Range, Rainbow Skifield, E of S end of Lake Rotoiti, S of St. Arnaud","1360","1480","",""
"7a5f5024-8332-45f2-8ffd-224412c69dec","17967","F","Botany","","Temnoma Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fjordland National Park: Gertrude Valley, near track entrance to Gertrude Saddle","1740","","",""
"a351fae6-6342-4bae-a08d-78dba12c6c0e","17959","F","Botany","","Temnoma Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fjordland National Park: Gertrude Valley, near track entrance to Gertrude Saddle","1740","","",""
"348db866-db8f-4740-a858-58ccb7caf685","21037","F","Botany","","Isophyllaria E. A. Hodgs. & Allison","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fjordland National Park: S end of Lake Marion, W of Hollyford River","695","","",""
"93e400ff-f4b2-4f33-8a95-585837837af2","18130","F","Botany","","Isophyllaria attenuata (Rodway) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fjordland National Park: head of Gertrude Valley, on track to Gertrude Saddle, N","1940","1970","",""
"7337fd19-ffe9-4562-b3e3-96d826094ade","4383","F","Botany","1086867","Temnoma pulchellum (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","J. J. Engel","1992","","","J. Child","","New Zealand","West Coast (Te Tai Poutini)","Westland","Jacksons Bay, between confluence of Jackson River and Arawata River and Lake Ell","30","","",""
"9e51ef24-4208-42e4-9efe-87e9565d6af5","20804","F","Botany","","Temnoma Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Monkey Puzzle Gorge, Cascade Road, Martyr River near Martyr Saddle","120","","",""
"2c89866e-3ac9-4054-a0fc-ff9377bdaab6","17369","F","Botany","","Temnoma Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Westland National Park: track to Lake Gault, NE of Lake Matheson, NW of town of","100","200","",""
"84b49c24-27f1-49e3-ae01-757bd505f90c","17293","F","Botany","","Temnoma Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Westland National Park: track to Lake Gault, NE of Lake Matheson, NW of town of","100","200","",""
"b3e60252-77a5-4c3a-871f-b8581b8f11e7","2145894","F","Botany","","Temnoma Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","West Coast (Te Tai Poutini)","","Kahurangi National Park: Matiri Range, Thousand Acres Plateau","1100","1200","",""
"1527888d-5b5e-4091-a7af-08b69c502e41","2145893","F","Botany","","Temnoma Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","West Coast (Te Tai Poutini)","","Kahurangi National Park: Matiri Range, Thousand Acres Plateau","1100","1200","",""
"f92d303e-59e4-4de1-b3c3-b020b3c36ece","2145876","F","Botany","","Temnoma Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","West Coast (Te Tai Poutini)","","Kahurangi National Park: Matiri Range, Thousand Acres Plateau","1100","1200","",""
"123db003-e6e9-4546-9881-053f986941c5","2145874","F","Botany","","Temnoma Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","West Coast (Te Tai Poutini)","","Kahurangi National Park: Matiri Range, Thousand Acres Plateau","1100","1200","",""
"075fb5be-291f-4110-8f0c-948b250de104","2145970","F","Botany","","Temnoma Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","West Coast (Te Tai Poutini)","","Kahurangi National Park: Garibaldi Ridge, immediate vicinity and at peak of Gord","1280","1380","",""
"47e885e3-2269-40aa-b541-b378522889a6","2145966","F","Botany","","Temnoma Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","West Coast (Te Tai Poutini)","","Kahurangi National Park: Garibaldi Ridge, immediate vicinity and at peak of Gord","1280","1380","",""
"a44bf150-75e9-4b0a-9ca7-135f91f8f8e8","2145946","F","Botany","","Temnoma Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","West Coast (Te Tai Poutini)","","Kahurangi National Park: Garibaldi Ridge, immediate vicinity and at peak of Gord","1280","1380","",""
"f24a1351-838f-4470-9c00-e1205933bf4c","2146034","F","Botany","","Temnoma Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","West Coast (Te Tai Poutini)","","Kahurangi National Park: vicinity of Gordon's Pyramid","1280","1380","",""
"a12ffd39-72aa-47ad-be53-7069ebac9aa5","39060","F","Botany","","Temnoma paucisetigerum R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"c64c6b30-ba4c-4342-9064-3e52eeb8e5ec","39082","F","Botany","","Temnoma pulchellum (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"e057eea3-e998-4331-a66a-9e272bc80078","39093","F","Botany","","Temnoma quadrifidum (Mitt.) E. A. Hodgs. & Allison","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"5abcd77a-b4ae-44c3-bcfa-21216d69197f","39104","F","Botany","","Temnoma quadrifidum (Mitt.) E. A. Hodgs. & Allison","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"cbda2c56-c9b4-4ceb-b62b-69c07dd3a42a","39115","F","Botany","","Temnoma quadrifidum (Mitt.) E. A. Hodgs. & Allison","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"a52fa19d-c8a8-4d70-847c-dbc61927b3b1","39126","F","Botany","","Temnoma quadrifidum (Mitt.) E. A. Hodgs. & Allison","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"b8e25fe6-d96b-41ff-b059-bfb28a7e119d","39137","F","Botany","","Temnoma quadripartitum (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. M. Schuster","","","","","","","","",""
"28fafb28-0afc-40fe-8a43-b52524ab588e","2955889","F","Botany","","Temnoma pulchellum (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. I. D. Svihla","","","","","","","","",""
"b4f8ba55-804e-4ff4-87ce-d62d38219022","2955888","F","Botany","","Temnoma pulchellum (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","R. I. D. Svihla","","","","","","","","",""
"43b3ac23-2194-4375-b431-64f9c5ca5b96","2145832","F","Botany","","Temnoma Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Pseudolepicoleaceae","","","","","J. J. Engel & M. von Konrat","","","","","","","","",""
