"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"895a6a84-41f6-4d4a-bdd6-1b6d32bba8e0","1826877","F","Botany","1356080","Lopholejeunea horticola Schiffn. 1900","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","Type [status unknown]","","V. F. Schiffner","","","","","","","","",""
"7b1bebe6-9403-45e8-af1e-fd1a1ed498ea","67972","F","Botany","1009178","Pycnolejeunea vittata Steph. ex G. Hoffm.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","Type [status unknown]","","V. F. Schiffner","","","","","","","","",""
"676d3381-19df-40a1-b750-30a1e82e29e5","4496438","F","Botany","","Hygrolejeunea sordida (Nees) Steph.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","","","M. Fleischer","","Indonesia","West Java","","Botanical Garden Bogoriense [Buitenzorg]","","","",""
"f17ac900-3b14-458f-80cb-ebabfeda10f7","1767256","F","Botany","","Lopholejeunea recurvata Mizut.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","Isotype","","F. Verdoorn","","","","","","","","",""
"d63e8d21-f62e-4c39-a066-4902f1a855b8","1766752","F","Botany","","Acrolejeunea brunnea Steph.","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","Type [status unknown]","","E. O. A. Nyman","","","","","","","","",""
"5b37016b-b89c-457d-a646-dfc011b17eb4","1769712","F","Botany","","Drepanolejeunea moluccensis Herzog","Marchantiophyta","Jungermanniopsida","Porellales","Lejeuneaceae","","","Type [status unknown]","","O. Renner","","","","","","","","",""
"12877e43-73dd-4d59-b8d7-73300a531708","181788","F","Botany","","Lepicolea ochroleuca (Spreng.) Spruce","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","V. F. Schiffner","","","","","","","","",""
"bcc0370c-e345-438d-8ecc-879ba12034f0","181790","F","Botany","","Lepicolea ochroleuca (Spreng.) Spruce","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","E. O. A. Nyman","","","","","","","","",""
"d3c2794d-a11b-4de0-9ab0-92a70f56598a","2130778","F","Botany","1064324","Lepidozia cladorhiza (Reinw., Blume & Nees) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","T. Sato","","","","","","","","",""
"c4b169af-4fd5-4c8a-87dd-e73eb7acadd8","2130779","F","Botany","1356358","Lepidozia cladorhiza (Reinw., Blume & Nees) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","V. F. Schiffner","","","","","","","","",""
"7cc54520-e7ed-451a-a177-02fa46dd3246","2130781","F","Botany","1059206","Lepidozia cladorhiza (Reinw., Blume & Nees) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","Amdjah","","","","","","","","",""
"9896fcfe-eb93-4735-82d3-94e2509d2497","2130780","F","Botany","1037940","Lepidozia cladorhiza (Reinw., Blume & Nees) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","V. F. Schiffner","","","","","","","","",""
"e049a23e-882a-45a1-9cbb-74cb8458f649","2130832","F","Botany","1029701","Lepidozia holorhiza (Reinw., Blume & Nees) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","Y. Katsumata","","","","","","","","",""
"f75f6386-ce9b-48a6-ae74-03e712a080f7","2131571","F","Botany","1356361","Lepidozia subintegra Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","V. F. Schiffner","","","","","","","","",""
"b00d683e-0f4f-483a-9ebf-65484232ad96","2130822","F","Botany","1037952","Lepidozia hasskarliana (Lindenb.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","V. F. Schiffner","","","","","","","","",""
"41288de2-e9e7-421f-b233-9bd6d0663c3a","1766812","F","Botany","","Bazzania fuscescens A. Evans","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Isotype","","H. H. Bartlett","","","","","","","","",""
"8662765b-d94f-4c87-88f5-9fb3c701b72a","1766813","F","Botany","","Bazzania subserrulata A. Evans","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Type [status unknown]","","C. Hamel & R. S. Toroes","","","","","","","","",""
"ab883f47-8881-4293-9897-ca40ec0ffc85","2130824","F","Botany","1020670","Lepidozia hasskarliana (Lindenb.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","T. Kodama","","","","","","","","",""
"3fa598a4-921a-4374-bfa2-86f691cf0064","2126381","F","Botany","1037989","Telaranea neesii (Lindenb.) Fulford","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","V. F. Schiffner","","","","","","","","",""
"89711500-823d-48a1-9ff9-d46fcafca9b5","2131342","F","Botany","1037804","Lepidozia quadridens (Nees) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","V. F. Schiffner","","","","","","","","",""
"8fedbd8c-b50c-46cb-92eb-557ea2c494e7","2131343","F","Botany","1126286","Lepidozia quadridens (Nees) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","V. F. Schiffner","","","","","","","","",""
"da252709-fb34-4eda-bcee-d86ec8f9204c","2131344","F","Botany","1037970","Lepidozia quadridens (Nees) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","V. F. Schiffner","","","","","","","","",""
"2ae49a65-8068-4951-b485-1d4174b60505","2131345","F","Botany","1037965","Lepidozia quadridens (Nees) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","V. F. Schiffner","","","","","","","","",""
"5d5fe439-f4ae-4d8c-b7f2-d668c79a907b","2131346","F","Botany","","Lepidozia quadridens (Nees) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","E. O. A. Nyman","","","","","","","","",""
"8be0823b-2c93-4911-87ab-6139ea3e192c","2131607","F","Botany","1356363","Lepidozia trichodes (Reinw. ex Blume & Nees) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","V. F. Schiffner","","","","","","","","",""
"edffbba9-f8a0-4fe9-9ffc-5dee57feee8d","2131609","F","Botany","","Lepidozia trichodes (Reinw. ex Blume & Nees) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","E. O. A. Nyman","","","","","","","","",""
"da111249-630b-4c1d-9124-ca21ed0c5df0","2130825","F","Botany","1038024","Lepidozia holorhiza (Reinw., Blume & Nees) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","V. F. Schiffner","","","","","","","","",""
"e9f8d682-50bf-40d4-b5ee-20593ac977e2","2130826","F","Botany","1037999","Lepidozia holorhiza (Reinw., Blume & Nees) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","V. F. Schiffner","","","","","","","","",""
"118817af-b5fb-44b3-abfa-23f0b9de899e","2130827","F","Botany","1037913","Lepidozia holorhiza (Reinw., Blume & Nees) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","V. F. Schiffner","","","","","","","","",""
"a4fff2d1-c5d0-43a6-9237-d1a4aa0a13d1","2130828","F","Botany","1037801","Lepidozia holorhiza (Reinw., Blume & Nees) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","V. F. Schiffner","","","","","","","","",""
"b969bbd5-fd81-49b1-a0e9-0814eade8aee","2130829","F","Botany","1037825","Lepidozia holorhiza (Reinw., Blume & Nees) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","V. F. Schiffner","","","","","","","","",""
"1a442944-41db-46e0-8ed3-c0b00cf1b583","2130830","F","Botany","1037875","Lepidozia holorhiza (Reinw., Blume & Nees) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","V. F. Schiffner","","","","","","","","",""
"d5dd96cd-88d8-4945-822f-de7ace0bf5b6","2130831","F","Botany","1356359","Lepidozia holorhiza (Reinw., Blume & Nees) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","V. F. Schiffner","","","","","","","","",""
"b519507b-79cf-4981-b312-535e2acad58e","2131583","F","Botany","1356362","Lepidozia supradecomposita Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","V. F. Schiffner","","","","","","","","",""
"ebdf0793-792b-4c0b-a9f8-e1d9709b3e50","2131585","F","Botany","1037750","Lepidozia supradecomposita Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","V. F. Schiffner","","","","","","","","",""
"9422f969-8f92-4183-ad61-f41ce0d5c378","2131587","F","Botany","1037951","Lepidozia supradecomposita Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","V. F. Schiffner","","","","","","","","",""
"49817b75-46b6-4817-9932-1aabb8ac054c","2131588","F","Botany","1037982","Lepidozia supradecomposita Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","V. F. Schiffner","","","","","","","","",""
"fae4df0a-ed7a-4120-ab87-ca88ed423c69","2131590","F","Botany","","Lepidozia supradecomposita Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","E. O. A. Nyman","","","","","","","","",""
"b4d0e374-c4ea-476b-86f2-408a121b1c3d","2130823","F","Botany","1037803","Lepidozia hasskarliana (Lindenb.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","V. F. Schiffner","","","","","","","","",""
"23a9ca8b-a9eb-4734-9825-bf8a2ce2b610","1865069","F","Botany","1009248","Lembidium latifolium Schiffn. ex Verd.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","Type [status unknown]","","V. F. Schiffner","","","","","","","","",""
"a0ebeade-65df-4786-8d14-5991501151c6","710146","F","Botany","1356353","Lepidozia brevifolia Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","V. F. Schiffner","","","","","","","","",""
"23a30724-819f-462c-91e8-420951dbdde3","2130770","F","Botany","1047953","Lepidozia borneensis Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","P. van Royen","","","","","","","","",""
"fa7bfc3a-439e-4fe8-88cc-7516cc6bf6c0","1769699","F","Botany","657763","Chiloscyphus argutus var. ciliatistipus Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","Type [status unknown]","","V. F. Schiffner","","","","","","","","",""
"32d9ea73-7fea-464f-861f-6f5982fc8352","1769700","F","Botany","1356344","Chiloscyphus decurrens var. speciosus Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lophocoleaceae","","","Type [status unknown]","","V. F. Schiffner","","","","","","","","",""
"286bb60c-c4ef-44f3-8e16-182ddd7f9432","193559","F","Botany","1037816","Mastigophora diclados (Brid. ex F. Weber) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","","","","V. F. Schiffner","","","","","","","","",""
"534048a1-ca15-4dd1-b4bf-c15da9a3b50b","193473","F","Botany","","Mastigophora diclados (Brid. ex F. Weber) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","","","","V. F. Schiffner","","","","","","","","",""
"cdf61f6e-942b-4a93-81b3-824b06c3b7ac","193474","F","Botany","","Mastigophora diclados (Brid. ex F. Weber) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","","","","E. O. A. Nyman","","","","","","","","",""
"2d4e9536-e8d4-4377-9326-61a0756b4c00","193513","F","Botany","","Mastigophora diclados (Brid. ex F. Weber) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","","","","F. Verdoorn","","","","","","","","",""
"105929e8-4e75-46ca-a54b-0914670cdba7","193516","F","Botany","","Mastigophora diclados (Brid. ex F. Weber) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","","","","F. Verdoorn","","","","","","","","",""
"b9cf9e61-e33f-47ef-84a9-b2bac8e85787","193517","F","Botany","","Mastigophora diclados (Brid. ex F. Weber) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","","","","F. Verdoorn","","","","","","","","",""
"3c050f39-f36b-43e5-93e9-3e7a9e7f78fc","193526","F","Botany","","Mastigophora diclados (Brid. ex F. Weber) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","","","","V. F. Schiffner","","","","","","","","",""
"b3569d1b-fc22-4f75-81a8-3187589aa5bc","193528","F","Botany","","Mastigophora diclados (Brid. ex F. Weber) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","","","","V. F. Schiffner","","","","","","","","",""
"2dbf17f5-65c7-456b-8633-59f999d941c5","193529","F","Botany","","Mastigophora diclados (Brid. ex F. Weber) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","","","","V. F. Schiffner","","","","","","","","",""
"d6c4304e-413e-46a7-832e-9c82bb717112","193531","F","Botany","","Mastigophora diclados (Brid. ex F. Weber) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","","","","V. F. Schiffner","","","","","","","","",""
"e136ce11-ca52-486e-9233-9792c5b50691","193532","F","Botany","","Mastigophora diclados (Brid. ex F. Weber) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","","","","V. F. Schiffner","","","","","","","","",""
"8dfe6903-6c3b-434b-b11b-60950bda705a","193534","F","Botany","","Mastigophora diclados (Brid. ex F. Weber) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","","","","V. F. Schiffner","","","","","","","","",""
"aee86e87-0d6a-492f-886c-af9957844967","193535","F","Botany","","Mastigophora diclados (Brid. ex F. Weber) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","","","","V. F. Schiffner","","","","","","","","",""
"9f151013-b68a-4850-8b54-7d6c703cc45b","193536","F","Botany","","Mastigophora diclados (Brid. ex F. Weber) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","","","","V. F. Schiffner","","","","","","","","",""
"4d4548e2-a759-41df-861f-2d3bdfea9361","193538","F","Botany","","Mastigophora diclados (Brid. ex F. Weber) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","","","","V. F. Schiffner","","","","","","","","",""
"0d738107-5dba-492c-9efb-4fc85e491ee6","193541","F","Botany","","Mastigophora diclados (Brid. ex F. Weber) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","","","","V. F. Schiffner","","","","","","","","",""
"bd15ea46-4513-4ec3-ab59-fba28d5ab25b","193542","F","Botany","","Mastigophora diclados (Brid. ex F. Weber) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","","","","V. F. Schiffner","","","","","","","","",""
"56b85c1c-bf07-46a5-87bc-b4f5ec102357","193543","F","Botany","","Mastigophora diclados (Brid. ex F. Weber) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","","","","V. F. Schiffner","","","","","","","","",""
"b1ccf0f6-1d2c-4d12-bb30-e5671d2fb707","193545","F","Botany","","Mastigophora diclados (Brid. ex F. Weber) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","","","","V. F. Schiffner","","","","","","","","",""
"378611c5-c646-4070-9f4d-e07904f6ffa7","193546","F","Botany","","Mastigophora diclados (Brid. ex F. Weber) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","","","","V. F. Schiffner","","","","","","","","",""
"3357adab-e8ea-4094-ab7d-3b922c5aa07a","193554","F","Botany","","Mastigophora diclados (Brid. ex F. Weber) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","","","","V. F. Schiffner","","","","","","","","",""
"7a8bfed8-fcea-49ef-ba27-b0160a0fa700","193556","F","Botany","","Mastigophora diclados (Brid. ex F. Weber) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","","","","V. F. Schiffner","","","","","","","","",""
