"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"461d6e76-a051-4918-9822-c7d0b035c7ff","227798","F","Botany","","Passiflora chelidonea Mast.","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","","","F. C. Lehmann","","","","","","","","",""
"8f15c73e-f751-4a13-a5ce-f3268870b4f5","227806","F","Botany","","Passiflora cuspidifolia Harms","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","","","F. C. Lehmann","","","","","","","","",""
"1b1c3578-dabe-4c33-a901-b912c8ff5a43","227786","F","Botany","","Passiflora alnifolia Kunth","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","Isotype","","F. W. H. A. von Humboldt & A. J. A. Bonpland","","","","","","","","",""
"aa77aabe-60b1-41d0-996e-04d6604ff438","227839","F","Botany","","Passiflora kalbreyeri Mast.","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","Isotype","","W. Kalbreyer","","","","","","","","",""
"4e8dd967-6aba-4e22-aaa6-9302989e60f7","227867","F","Botany","","Passiflora ornata Kunth","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","Isotype","","A. J. A. Bonpland","","","","","","","","",""
"f732e910-7bca-40ec-85f8-cb90d05735ef","227811","F","Botany","","Passiflora engleriana Harms","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","Holotype","","F. C. Lehmann","","","","","","","","",""
"9b85c377-faa5-4809-bd4d-3149d0efd0e1","227893","F","Botany","","Passiflora tolimana Harms","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","Holotype","","F. C. Lehmann","","","","","","","","",""
"07c9e41a-9fbd-431a-a60a-b19231ae672b","227895","F","Botany","","Passiflora tribolophylla Harms","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","Holotype","","F. C. Lehmann","","","","","","","","",""
"7a2ee9d5-077b-46b7-b6a5-24e37fb0c9e4","227899","F","Botany","","Passiflora tryphostemmatoides Harms","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","Holotype","","F. C. Lehmann","","","","","","","","",""
"10610761-47aa-420f-a157-32116be49a95","227884","F","Botany","","Passiflora schultzei Harms","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","Holotype","","A. Schultze","","","","","","","","",""
"0b47fef2-2c98-497b-825d-baecc902a6cd","227790","F","Botany","","Passiflora apoda Harms","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","Holotype","","T. E. Hazen","","","","","","","","",""
"76aecb37-247b-4a82-b22d-ee074fe10171","227791","F","Botany","","Passiflora arborea Spreng.","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","Type [status unknown]","","F. W. H. A. von Humboldt","","","","","","","","",""
"b30e766c-68f7-4082-aa34-4a20c8b77cdb","227840","F","Botany","","Passiflora lehmannii Mast.","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","Isotype","","F. C. Lehmann","","","","","","","","",""
"0ff284fa-5a64-48fc-ab8e-a50166670de1","227793","F","Botany","","Passiflora bauhiniifolia Kunth","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","Isotype","","F. W. H. A. von Humboldt & A. J. A. Bonpland","","","","","","","","",""
"60b2f60d-c617-4168-84ae-66d4e1d31e97","227831","F","Botany","","Passiflora indecora Kunth","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","Isotype","","F. W. H. A. von Humboldt","","","","","","","","",""
"0400598b-55db-4900-9394-e7ebde40c59c","227802","F","Botany","","Passiflora cisnana Harms","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","Holotype","","F. C. Lehmann","","","","","","","","",""
"0fc273d2-b7a7-4938-aa64-96983a02a27b","227809","F","Botany","","Passiflora eggersii Harms","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","Holotype","","H. F. A. von Eggers","","","","","","","","",""
"c8973c05-72fa-48e4-8cb6-b7f3166fc722","227819","F","Botany","","Passiflora gigantifolia Harms","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","Holotype","","F. C. Lehmann","","","","","","","","",""
"e01dcfd6-85a1-47fc-9f05-c2493ba73dfe","227889","F","Botany","","Passiflora sodiroi Harms","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","Holotype","","L. A. Sodiro","","","","","","","","",""
"41cdc7e0-994e-40a6-8342-2a5c7cd32bcb","227834","F","Botany","","Passiflora involucellata Harms","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","Holotype","","F. C. Lehmann","","","","","","","","",""
"0a0570ea-0f9d-4efd-a855-4eef7c3793e6","227885","F","Botany","","Passiflora sclerophylla Harms","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","Holotype","","E. H. G. Ule","","","","","","","","",""
"3895d29a-441b-4039-9685-f4240827680e","230241","F","Botany","","Piriqueta viscosa var. australis (Urb.) Urb.","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","Syntype","","H. A. Weddell","","","","","","","","",""
"1d3c4a62-77cd-47b4-815b-6ee2e360de90","230228","F","Botany","","Piriqueta leucantha Urb.","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","Isotype","","E. Hassler","","","","","","","","",""
"50c2bd2a-415b-4e66-9893-177dd7a976e1","230233","F","Botany","","Piriqueta serrulata Urb.","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","Isotype","","E. Hassler","","","","","","","","",""
"2c1e7abc-0b6e-4f2f-bb16-fd9eb695d8b6","230238","F","Botany","","Piriqueta subsessilis Urb.","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","Isotype","","E. Hassler","","","","","","","","",""
"1fb1b32d-4331-435e-b5d6-bb29dbcc6adc","240549","F","Botany","","Turnera pumileoides Urb.","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","Isotype","","E. Hassler","","","","","","","","",""
"06c8c78d-7d2d-4c47-b754-236e5c35077e","240539","F","Botany","","Turnera nervosa Urb.","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","Isotype","","B. Balansa","","","","","","","","",""
"256073dc-ece3-45a1-93ba-23d03a4eee6d","240514","F","Botany","","Turnera hassleriana Urb.","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","Lectotype","","E. Hassler","","","","","","","","",""
"5f8ad3ea-7ada-425c-8fa6-99200468880d","227877","F","Botany","","Passiflora pulchella Kunth","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","Isotype","","F. W. H. A. von Humboldt & A. J. A. Bonpland","","","","","","","","",""
"28a90677-fc32-41f8-921d-69fd91ca68ea","240552","F","Botany","","Turnera schomburgkiana Urb.","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","Syntype","","R. H. Schomburgk","","","","","","","","",""
"ef35502f-170a-431d-b342-98a902c724da","227797","F","Botany","","Passiflora cauliflora Harms","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","","","G. Tessmann","","","","","","","","",""
"584a78ef-eb72-44e6-bd26-573ebb823231","227841","F","Botany","","Passiflora leptoclada Harms","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","Holotype","","G. Tessmann","","","","","","","","",""
"0e24b464-2dc8-41ea-bb2c-252c497ff607","227878","F","Botany","","Passiflora pyrrhantha Harms","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","Holotype","","G. Tessmann","","","","","","","","",""
"bb40b058-0490-4d0c-8422-72f91785736e","227892","F","Botany","","Passiflora tessmannii Harms","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","Holotype","","G. Tessmann","","","","","","","","",""
"350483d5-cc2a-4b71-8523-9941f7f1551f","227837","F","Botany","","Passiflora jorullensis Kunth","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","Isotype","","F. W. H. A. von Humboldt","","","","","","","","",""
"e3cb64d7-15f6-4364-a6a3-0acd8826b6d5","227888","F","Botany","","Passiflora sicyoides Schltdl. & Cham.","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","Isotype","","C. J. W. Schiede","","","","","","","","",""
"e965e37b-22fb-4236-82dd-b7acc40d05e8","227847","F","Botany","","Passiflora macrochlamys Harms","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","Holotype","","A. Weberbauer","","","","","","","","",""
"254b64d6-92a5-4435-92ab-a3de58ac43a6","227891","F","Botany","","Passiflora tarapotina Harms","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","Holotype","","E. H. G. Ule","","","","","","","","",""
"40d726c8-a872-452d-9692-66220fe88e72","227900","F","Botany","","Passiflora weberbaueri Harms","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","Holotype","","A. Weberbauer","","","","","","","","",""
"b931d838-56bb-4b77-ad83-b77fae7b7a70","227854","F","Botany","","Passiflora menispermifolia Kunth","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","Isotype","","F. W. H. A. von Humboldt","","","","","","","","",""
"aab71973-2de2-47cd-bb1c-9202b67ea3d0","227896","F","Botany","","Passiflora triloba Ru�z & Pav. ex DC.","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","Isotype","","H. Ru�z L. & J. A. Pav�n","","","","","","","","",""
"cfa94605-1dae-4d6d-9e66-ee34dbd82f31","227801","F","Botany","","Passiflora cinerea Poepp. & Endl.","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","Isotype","","E. F. Poeppig","","","","","","","","",""
"b2be0fd9-4a57-482e-b1e3-276960184c16","240544","F","Botany","","Turnera panamensis Urb.","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","Syntype","","Seemann","","","","","","","","",""
"90e9a300-06ef-4233-8f3d-0487341deff5","240559","F","Botany","","Turnera subglabra Klotzsch","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","Type [status unknown]","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"db455c67-8829-455c-91aa-24d8ba46e240","240566","F","Botany","","Turnera velutina Benth.","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
