"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"cffc5225-285f-432e-bfc2-c5f512e501eb","48003","F","Botany","87240","Cannabis L.","Spermatophyta","Dicotyledoneae","","Cannabaceae","","","","","","","","","","","","","",""
"6f9c42ad-fffb-4641-b3db-374cd4784f94","48004","F","Botany","87241","Cannabis L.","Spermatophyta","Dicotyledoneae","","Cannabaceae","","","","","","","","","","","","","",""
"7fb3428b-e0c4-4e4b-ae46-a876e24bbb5f","48005","F","Botany","268229","Cannabis L.","Spermatophyta","Dicotyledoneae","","Cannabaceae","","","","","","","","","","","","","",""
"ce7eac10-3a49-415b-8eae-f93340fda7d6","48006","F","Botany","268230","Cannabis L.","Spermatophyta","Dicotyledoneae","","Cannabaceae","","","","","","","","","","","","","",""
"14ae80e6-b802-45bc-ad29-f94e8f298ce8","48025","F","Botany","268237","Cannabis L.","Spermatophyta","Dicotyledoneae","","Cannabaceae","","","","","","","","","","","","","",""
"4b817795-7818-4aee-ab7f-7c60960694d4","48015","F","Botany","268212","Cannabis L.","Spermatophyta","Dicotyledoneae","","Cannabaceae","","","","","","","","","","","","","",""
"348ba30d-c3c4-436d-b533-0bcaeb9a2f71","48023","F","Botany","268246","Cannabis L.","Spermatophyta","Dicotyledoneae","","Cannabaceae","","","","","","","","","","","","","",""
"d3cff9de-7a16-4d05-b4fe-b8030ad46ccb","48022","F","Botany","268242","Cannabis L.","Spermatophyta","Dicotyledoneae","","Cannabaceae","","","","","","","","","","","","","",""
"288d9e88-7e66-4377-b4d3-d1b6186dfb9f","48017","F","Botany","268218","Cannabis L.","Spermatophyta","Dicotyledoneae","","Cannabaceae","","","","","","","","","","","","","",""
"df927490-4afe-454f-a6a4-3b8d63947ca0","48031","F","Botany","103635","Cannabis sativa L.","Spermatophyta","Dicotyledoneae","","Cannabaceae","","","","","","","","","","","","","",""
"7f7395f6-6c4e-47ca-b71b-258d8b797b13","48016","F","Botany","268217","Cannabis L.","Spermatophyta","Dicotyledoneae","","Cannabaceae","","","","","","","","","","","","","",""
"75b0238e-ebfa-47e4-be51-57780666d6f5","48039","F","Botany","271692","Cannabis sativa L.","Spermatophyta","Dicotyledoneae","","Cannabaceae","","","","","L. H. Dewey","","","","","","","","",""
"7647d820-97b4-4942-89b5-4d1f8131acb7","48019","F","Botany","268223","Cannabis L.","Spermatophyta","Dicotyledoneae","","Cannabaceae","","","","","","","","","","","","","",""
"9b3ed56a-b5a5-4441-b2d9-d3cfa67dae2d","48021","F","Botany","268238","Cannabis L.","Spermatophyta","Dicotyledoneae","","Cannabaceae","","","","","","","","","","","","","",""
"3a188c5a-2df2-4a80-accf-13620b0fed1d","48018","F","Botany","268219","Cannabis L.","Spermatophyta","Dicotyledoneae","","Cannabaceae","","","","","","","","","","","","","",""
"b8dfa4a1-fe33-4047-9c20-41294871beac","48020","F","Botany","268225","Cannabis L.","Spermatophyta","Dicotyledoneae","","Cannabaceae","","","","","","","","","","","","","",""
"3082ed94-422f-4c4a-8b52-f06249cf711c","47996","F","Botany","610854","Cannabis L.","Spermatophyta","Dicotyledoneae","","Cannabaceae","","","","","G. E. Perry","","","","","","","","",""
"d5c03975-de03-4e47-b27c-f9f8e04b2e98","48038","F","Botany","502","Cannabis sativa L.","Spermatophyta","Dicotyledoneae","","Cannabaceae","","","","","","","Latvia","Vidzeme","","Riga","","","",""
"a8271830-9fe7-4036-b3f9-d9d7b7fc55d0","48034","F","Botany","613316","Cannabis sativa L.","Spermatophyta","Dicotyledoneae","","Cannabaceae","","","","","O. Eisenschiml","","","","","","","","",""
"3aab372a-46fe-4972-9092-1933446a8b74","48036","F","Botany","620727","Cannabis sativa L.","Spermatophyta","Dicotyledoneae","","Cannabaceae","","","","","","","","","","","","","",""
