"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"7f429d3c-792f-4d12-8ea6-0ff66c62b308","146227","F","Botany","1600574","Cupressus pygmaea (Lemmon) Sarg.","Spermatophyta","Pinopsida","","Cupressaceae","","","","","C. B. Wolf & E. R. Johnson","","United States of America","California","","California","","","",""
"1649b500-d6b5-4aa0-9b46-0b4e23e13f10","146194","F","Botany","1600580","Cupressus pygmaea (Lemmon) Sarg.","Spermatophyta","Pinopsida","","Cupressaceae","","","","","C. B. Wolf & E. R. Johnson","","United States of America","California","","California","","","",""
"6cf05772-ffba-4298-8fd2-5225eda72959","146316","F","Botany","1598422","Cupressus sargentii Jeps.","Spermatophyta","Pinopsida","","Cupressaceae","","","","","C. B. Wolf & E. R. Johnson","","United States of America","California","","California","","","",""
"6814f136-1e0d-4a5b-bbf4-516e2c192c95","146338","F","Botany","1598417","Cupressus sargentii Jeps.","Spermatophyta","Pinopsida","","Cupressaceae","","","","","C. B. Wolf & E. R. Johnson","","United States of America","California","","California","","","",""
"fb9f4896-d1d9-432d-ac5d-580e835c9d93","146360","F","Botany","1598413","Cupressus sargentii Jeps.","Spermatophyta","Pinopsida","","Cupressaceae","","","","","C. B. Wolf & E. R. Johnson","","United States of America","California","","California","","","",""
"cc7044b5-2c2b-4d2d-89b1-bb914804fd7e","146504","F","Botany","1600575","Cupressus sargentii Jeps.","Spermatophyta","Pinopsida","","Cupressaceae","","","","","C. B. Wolf & E. R. Johnson","","United States of America","California","","California","","","",""
"397118d3-5b1a-45d6-8da1-640d18771da7","146249","F","Botany","1578941","Cupressus sargentii Jeps.","Spermatophyta","Pinopsida","","Cupressaceae","","","","","C. B. Wolf","","United States of America","California","","California","","","",""
"66008f51-9bdd-47f3-993a-4ec522f970e7","146416","F","Botany","1572234","Cupressus sargentii Jeps.","Spermatophyta","Pinopsida","","Cupressaceae","","","","","C. B. Wolf & E. R. Johnson","","United States of America","California","","California","","","",""
"12291b99-67c9-4f80-b495-892fab4362f5","146449","F","Botany","1578940","Cupressus sargentii Jeps.","Spermatophyta","Pinopsida","","Cupressaceae","","","","","C. B. Wolf","","United States of America","California","","California","","","",""
"e2663440-67df-44ff-85eb-ded1d0637cff","146260","F","Botany","1578937","Cupressus sargentii Jeps.","Spermatophyta","Pinopsida","","Cupressaceae","","","","","C. B. Wolf","","United States of America","California","","California","","","",""
"fb6bef84-6057-42c0-aefe-e02958550253","146427","F","Botany","1579024","Cupressus sargentii Jeps.","Spermatophyta","Pinopsida","","Cupressaceae","","","","","C. B. Wolf","","United States of America","California","","California","","","",""
"25c0e091-0c79-4507-8ab0-fb57f86a8dda","146083","F","Botany","1567221","Cupressus macrocarpa Hartw. ex Gordon","Spermatophyta","Pinopsida","","Cupressaceae","","","","","C. B. Wolf","","United States of America","California","","California","","","",""
"068c65dc-1097-4259-8f94-c87b4ba56c81","145905","F","Botany","1603922","Cupressus macnabiana A. Murray bis","Spermatophyta","Pinopsida","","Cupressaceae","","","","","C. B. Wolf & E. R. Johnson","","United States of America","California","","California","","","",""
"0d11c02b-f645-4272-94b9-5bf61ef9e406","145883","F","Botany","1603929","Cupressus macnabiana A. Murray bis","Spermatophyta","Pinopsida","","Cupressaceae","","","","","C. B. Wolf & E. R. Johnson","","United States of America","California","","California","","","",""
"894c8258-eb20-463c-979e-fc8930e27cd1","145605","F","Botany","1573191","Cupressus bakeri Jeps.","Spermatophyta","Pinopsida","","Cupressaceae","","","","","C. B. Wolf","","United States of America","California","","California","","","",""
"992c04f8-0260-45f1-a9b3-d071c623cf73","145916","F","Botany","1567224","Cupressus macnabiana A. Murray bis","Spermatophyta","Pinopsida","","Cupressaceae","","","","","C. B. Wolf & E. R. Johnson","","United States of America","California","","California","","","",""
"e624e9a2-2eb1-4526-9d6f-a7fdfa866d6c","146238","F","Botany","1598416","Cupressus sargentii Jeps.","Spermatophyta","Pinopsida","","Cupressaceae","","","","","C. B. Wolf & E. R. Johnson","","United States of America","California","","California","","","",""
"b23a4d16-150e-4a1f-9f17-ad6e40986f36","145961","F","Botany","1603927","Cupressus macnabiana A. Murray bis","Spermatophyta","Pinopsida","","Cupressaceae","","","","","C. B. Wolf et al.","","United States of America","California","","California","","","",""
"53c97b52-92aa-4a6d-9846-27e8545f9b69","145850","F","Botany","1603915","Cupressus macnabiana A. Murray bis","Spermatophyta","Pinopsida","","Cupressaceae","","","","","C. B. Wolf & E. R. Johnson","","United States of America","California","","California","","","",""
"6f495c06-5413-4283-9bd5-9ce8ccd9d427","146005","F","Botany","1603918","Cupressus macnabiana A. Murray bis","Spermatophyta","Pinopsida","","Cupressaceae","","","","","C. B. Wolf & Johnson","","United States of America","California","","California","","","",""
"a18543c6-e08b-4ea1-a7f7-aeb795043ed8","145972","F","Botany","1600571","Cupressus macnabiana A. Murray bis","Spermatophyta","Pinopsida","","Cupressaceae","","","","","C. B. Wolf & E. R. Johnson","","United States of America","California","","California","","","",""
"7b080f64-4f4e-45eb-8427-5d80cbca14bb","145983","F","Botany","1598418","Cupressus macnabiana A. Murray bis","Spermatophyta","Pinopsida","","Cupressaceae","","","","","C. B. Wolf & E. R. Johnson","","United States of America","California","","California","","","",""
"9015ee09-823b-4fc0-97d7-049dcaa56881","146027","F","Botany","1603919","Cupressus macnabiana A. Murray bis","Spermatophyta","Pinopsida","","Cupressaceae","","","","","C. B. Wolf & E. R. Johnson","","United States of America","California","","California","","","",""
"79d9f1e5-2b46-4f96-b421-8d43a6ce5a9d","146060","F","Botany","1603930","Cupressus macnabiana A. Murray bis","Spermatophyta","Pinopsida","","Cupressaceae","","","","","C. B. Wolf & E. R. Johnson","","United States of America","California","","California","","","",""
"08f87074-8a67-403e-9047-e4cddf1d3147","145400","F","Botany","1600639","Cupressus stephensonii C. B. Wolf","Spermatophyta","Pinopsida","","Cupressaceae","","","","","C. B. Wolf","","United States of America","California","","California","","","",""
"7d6ac2d5-3abb-42a2-89fc-66f67259c0d1","146294","F","Botany","1598420","Cupressus sargentii Jeps.","Spermatophyta","Pinopsida","","Cupressaceae","","","","","C. B. Wolf & E. R. Johnson","","United States of America","California","","California","","","",""
"5f9c4797-3b63-4207-a232-88393ab8b3b6","146271","F","Botany","1600579","Cupressus sargentii Jeps.","Spermatophyta","Pinopsida","","Cupressaceae","","","","","C. B. Wolf & E. R. Johnson","","United States of America","California","","California","","","",""
"0dfb64bc-8dec-4cf7-8c09-4f68830acffc","146482","F","Botany","1600578","Cupressus sargentii Jeps.","Spermatophyta","Pinopsida","","Cupressaceae","","","","","C. B. Wolf & E. R. Johnson","","United States of America","California","","California","","","",""
"c226acc6-73bc-448d-bccf-d5a984dfaa19","146349","F","Botany","1578939","Cupressus sargentii Jeps.","Spermatophyta","Pinopsida","","Cupressaceae","","","","","C. B. Wolf","","United States of America","California","","California","","","",""
"6de33f93-d23d-4833-9ae0-ae3d7c591315","146382","F","Botany","1600577","Cupressus sargentii Jeps.","Spermatophyta","Pinopsida","","Cupressaceae","","","","","C. B. Wolf & E. R. Johnson","","United States of America","California","","California","","","",""
"be6e84ab-64c4-4825-b5f7-7bf9b0bd407f","145661","F","Botany","1598404","Cupressus forbesii Jeps.","Spermatophyta","Pinopsida","","Cupressaceae","","","","","C. B. Wolf","","United States of America","California","","California","","","",""
"44a30497-637a-4f64-82df-15333a21ecc9","145572","F","Botany","1600573","Cupressus bakeri Jeps.","Spermatophyta","Pinopsida","","Cupressaceae","","","","","C. B. Wolf & E. R. Johnson","","United States of America","California","","California","","","",""
"274df487-7b65-4b32-83cb-0689d2acf5c5","146282","F","Botany","1598415","Cupressus sargentii Jeps.","Spermatophyta","Pinopsida","","Cupressaceae","","","","","C. B. Wolf & E. R. Johnson","","United States of America","California","","California","","","",""
"ce26aecf-e968-4f15-8641-43aa4b76062d","145938","F","Botany","1600570","Cupressus macnabiana A. Murray bis","Spermatophyta","Pinopsida","","Cupressaceae","","","","","C. B. Wolf & E. R. Johnson","","United States of America","California","","California","","","",""
"d7b89ea7-7b90-4b51-b52b-ea4aa1b6228a","146149","F","Botany","1598411","Cupressus nevadensis Abrams","Spermatophyta","Pinopsida","","Cupressaceae","","","","","C. B. Wolf & E. R. Johnson","","United States of America","California","","California","","","",""
"f8ed374c-8b59-4451-bfe8-e256148310d8","145694","F","Botany","1598403","Cupressus forbesii Jeps.","Spermatophyta","Pinopsida","","Cupressaceae","","","","","C. B. Wolf","","United States of America","California","","California","","","",""
"0b8afe2b-658c-4126-b756-a0b3a7315367","145594","F","Botany","1603932","Cupressus bakeri Jeps.","Spermatophyta","Pinopsida","","Cupressaceae","","","","","C. B. Wolf & E. R. Johnson","","United States of America","California","","California","","","",""
"43da2a35-0d05-470d-acfc-f6ee1393bc92","145750","F","Botany","1573190","Cupressus glabra Sudw.","Spermatophyta","Pinopsida","","Cupressaceae","","","","","C. B. Wolf & P. C. Everett","","United States of America","California","","California","","","",""
"c7bac6c5-3d20-43ba-a956-dae7e32091a1","145356","F","Botany","1568023","Cupressus sargentii Jeps.","Spermatophyta","Pinopsida","","Cupressaceae","","","","","C. B. Wolf","","United States of America","California","","California","","","",""
"7079fe1b-4ab9-492f-9e6a-f81b84f6810b","146493","F","Botany","1578938","Cupressus sargentii Jeps.","Spermatophyta","Pinopsida","","Cupressaceae","","","","","C. B. Wolf","","United States of America","California","","California","","","",""
"31a1d464-bef6-4d12-9ed5-a17bcf9e708d","146205","F","Botany","1573197","Cupressus pygmaea (Lemmon) Sarg.","Spermatophyta","Pinopsida","","Cupressaceae","","","","","C. B. Wolf","","United States of America","California","","California","","","",""
"f522e1c9-73ed-4536-9d0a-5f77e256727c","146160","F","Botany","1573196","Cupressus nevadensis Abrams","Spermatophyta","Pinopsida","","Cupressaceae","","","","","C. B. Wolf","","United States of America","California","","California","","","",""
"b2d10263-99d3-41f8-894a-d970e229c332","146094","F","Botany","1572202","Cupressus macrocarpa Hartw. ex Gordon","Spermatophyta","Pinopsida","","Cupressaceae","","","","","C. B. Wolf","","United States of America","California","","California","","","",""
"13977dab-0be6-4d6b-a43a-dbf0ec51a578","146327","F","Botany","16039","Cupressus sargentii Jeps.","Spermatophyta","Pinopsida","","Cupressaceae","","","","","J. Wolf & Johnson","","United States of America","California","","California","","","",""
"88ee0d9d-c5ff-43a9-a4f1-b8ce614bc053","146127","F","Botany","1572206","Cupressus nevadensis Abrams","Spermatophyta","Pinopsida","","Cupressaceae","","","","","C. B. Wolf","","United States of America","California","","California","","","",""
"cbe76a84-709f-4bf7-ac24-c648b439c616","145411","F","Botany","1568021","Cupressus stephensonii C. B. Wolf","Spermatophyta","Pinopsida","","Cupressaceae","","","","","C. B. Wolf","","United States of America","California","","California","","","",""
"6c4ac91b-6194-4e46-a648-a0bfdb29fd43","145389","F","Botany","273953","Cupressus sempervirens L.","Spermatophyta","Pinopsida","","Cupressaceae","","","","","Hur. H. Smith","","United States of America","California","","California","","","",""
"154e0b14-4f0f-4c4c-a64b-9d87be9b8a1b","145628","F","Botany","1600635","Cupressus forbesii Jeps.","Spermatophyta","Pinopsida","","Cupressaceae","","","","","C. B. Wolf","","United States of America","California","","California","","","",""
"182a0b2b-e972-430a-b978-99f9fc267296","145672","F","Botany","1539529","Cupressus forbesii Jeps.","Spermatophyta","Pinopsida","","Cupressaceae","","","","","C. B. Wolf","","United States of America","California","","California","","","",""
"f15ad928-4bcc-4bfa-860f-b27b0011ad69","145705","F","Botany","1598395","Cupressus forbesii Jeps.","Spermatophyta","Pinopsida","","Cupressaceae","","","","","C. B. Wolf","","United States of America","California","","California","","","",""
"8b18dbd4-244e-499a-a56e-dc6e15c6d99f","145739","F","Botany","269071","Cupressus funebris Endl.","Spermatophyta","Pinopsida","","Cupressaceae","","","","","","","Italy","","","Italy","","","",""
"e2315e33-7175-4f1d-8872-6ec6458ba15f","3636579","F","Botany","1041115","Thuja plicata D. Don","Spermatophyta","Pinopsida","","Cupressaceae","","","","","E. Sella","","United States of America","Oregon","","Oregon","","","",""
"b0037909-1572-4784-93d2-9e66edd60381","145367","F","Botany","1573195","Cupressus sargentii Jeps.","Spermatophyta","Pinopsida","","Cupressaceae","","","","","C. B. Wolf","","United States of America","California","","California","","","",""
"e89412de-d5bf-41fb-a370-5f70b4433915","145827","F","Botany","38713","Cupressus guadalupensis S. Watson","Spermatophyta","Pinopsida","","Cupressaceae","","","","","A. W. Anthony","","Mexico","Baja California","","lower California","","","",""
"0f2c1b32-babd-416f-bc81-8a9018dbfc13","145772","F","Botany","1573199","Cupressus glabra Sudw.","Spermatophyta","Pinopsida","","Cupressaceae","","","","","C. B. Wolf & P. C. Everett","","United States of America","California","","California","","","",""
"1db4d7bb-ee17-4100-a0b1-3f35ffa483d0","145604","F","Botany","","Encephalartos friderici-guilielmi Lehm.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"35ee1504-c296-4267-8842-079315d4ea69","145537","F","Botany","1169776","Bowenia serrulata","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","C. J. Chamberlain","","","","","","","","",""
"22f2f40c-eeae-450f-97ee-4c9931d71edb","145597","F","Botany","","Encephalartos altensteinii Lehm.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"dcf7620d-8776-4800-b0b3-9bb490140d95","145600","F","Botany","","Encephalartos altensteinii Lehm.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"ee46cda0-879f-4cf8-b6b2-799a0397b055","145654","F","Botany","","Encephalartos altensteinii Lehm.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","C. J. Chamberlain","","","","","","","","",""
"84694e84-1e02-4e65-8a6f-2248d5fc845d","145562","F","Botany","","Cycas media","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","J. R. Maconochie","","","","","","","","",""
"14b430fb-0656-4d82-b110-15374c6b8c22","145538","F","Botany","1169554","Bowenia spectabilis","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","C. J. Chamberlain","","","","","","","","",""
"5bd8190a-6b6d-43f2-9050-43327bf07c7d","145666","F","Botany","","Macrozamia hopei","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","Reed","","","","","","","","",""
"ecc88d1f-63ad-4dff-af88-5b77fb115461","145565","F","Botany","1169665","Cycas media","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","C. J. Chamberlain","","","","","","","","",""
"f5feeb25-c966-4290-9a77-d84e49c1e893","145660","F","Botany","566455","Macrozamia fraseri","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","Koch","","","","","","","","",""
"cdb61c9f-c247-4ead-b5ce-64fcc5f15212","145663","F","Botany","251313","Macrozamia fraseri","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","Koch","","","","","","","","",""
"fe4b09c6-d822-4824-bdb8-bf7c6e7ed42e","145671","F","Botany","","Macrozamia moorei F. Muell.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"974e4f6d-c6d9-40a0-8212-579226a5b41a","145540","F","Botany","1169575","Bowenia spectabilis","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","C. J. Chamberlain","","","","","","","","",""
"5ce35d56-a1cc-442e-b3cb-79bfdf8c52bc","145555","F","Botany","1169658","Cycas circinalis L.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"3bff98ae-998b-4ba8-bebe-5abb9675a74e","145559","F","Botany","1169664","Cycas circinalis L.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","United States Department of Agriculture","","","","","","","","",""
"f04da19a-a0d3-4884-9964-8e5bdefcfaa6","145567","F","Botany","1169659","Cycas rumphii","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","E. Quisumbing y Arg�elles","","","","","","","","",""
"f564ad90-c890-4796-80a9-1cdc9ba7b2c6","145681","F","Botany","","Microcycas calocoma (Miq.) A. DC.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"cf5429ae-c008-4368-9963-95cdbf90f2d6","145685","F","Botany","103514","Stangeria paradoxa T. Moore","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"cc2f6ab7-d08a-457c-88bd-6140520e707a","145688","F","Botany","","Stangeria paradoxa T. Moore","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","P. van Royen","","","","","","","","",""
"8d1f0f08-4c2b-4ec6-80a3-a44c549d17cb","145667","F","Botany","","Macrozamia macdonellii","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","J. B. Cleland","","","","","","","","",""
"4c3588a9-681f-4b9f-898f-75d0fc9e0880","145554","F","Botany","1169661","Cycas cairsiana","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"4b1fb09c-9e28-4ec3-911a-b58f84de7394","145698","F","Botany","","Zamia L.","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","G. E. Schatz & M. H. Nee","","","","","","","","",""
"cf99d443-b9c8-45e8-bffd-6c243a17a13b","145563","F","Botany","","Cycas media","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","","","","","","","","","",""
"f5c23210-e7b9-4c9c-a095-265ffc0decec","145568","F","Botany","","Cycas rumphii","Cycadophyta","Cycadopsida","","Cycadaceae","","","","","E. D. Merrill","","","","","","","","",""
