"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"1f2be9eb-4a1a-484f-8a01-8b5008b6f50b","3537766","F","Botany","","Adelanthaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","R. M. Schuster","","","","","","","","",""
"e77a4a86-f606-40df-b43f-8219bfd6f04f","3537767","F","Botany","","Adelanthaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","R. M. Schuster","","","","","","","","",""
"15e81de8-a5b1-44a4-95d4-41d8af712a24","3537768","F","Botany","","Adelanthaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","R. M. Schuster","","","","","","","","",""
"cfa54904-13ef-4a88-ae40-613bceba9811","3537769","F","Botany","","Adelanthaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","R. M. Schuster","","","","","","","","",""
"8efe9b9a-db05-48b2-a748-31775ed8f54c","3537770","F","Botany","","Adelanthaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","R. M. Schuster","","","","","","","","",""
"0c7da31b-318f-4123-8c90-bed6ee8a588c","3537771","F","Botany","","Adelanthaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","R. M. Schuster","","","","","","","","",""
"cca06d29-bf13-4f43-8b33-89303abd43a8","3537772","F","Botany","","Adelanthaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","R. M. Schuster","","","","","","","","",""
"88c0e5d5-ec86-4c8b-bc80-bc9bbc876e62","3537774","F","Botany","","Adelanthaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","R. M. Schuster","","","","","","","","",""
"fdb84920-82e9-42af-a3ca-0243c7a4478e","3537777","F","Botany","","Adelanthaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","R. M. Schuster","","","","","","","","",""
"106390a7-76bd-498e-890e-662c57a51f14","3537780","F","Botany","","Adelanthaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","R. M. Schuster","","","","","","","","",""
"c6b408f4-fe2e-468d-8bc0-38761fb4eeea","3537788","F","Botany","","Adelanthaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","R. M. Schuster","","","","","","","","",""
"4bc4d1ff-8ac2-4667-bd76-c35b9576d8e6","3537789","F","Botany","","Adelanthaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","R. M. Schuster","","","","","","","","",""
"18c740cf-e809-470c-a152-09ac691defe7","3537790","F","Botany","","Adelanthaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","R. M. Schuster","","","","","","","","",""
"a7580c51-4cbc-4562-9041-ef4854b9436d","3537792","F","Botany","","Adelanthaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","R. M. Schuster","","","","","","","","",""
"ef57190a-0f0f-4f44-9111-872eed20a2dc","3537793","F","Botany","","Adelanthaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","R. M. Schuster","","","","","","","","",""
"3dd71ad0-e03c-413b-9fea-854cc3494850","3537794","F","Botany","","Adelanthaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","R. M. Schuster","","","","","","","","",""
"b62bd184-0e56-4e76-bf77-1d950e97865a","3537795","F","Botany","","Adelanthaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","R. M. Schuster","","","","","","","","",""
"1fbbcb34-d2af-453a-ab18-c0045e5d5a11","3537796","F","Botany","","Adelanthaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","R. M. Schuster","","","","","","","","",""
"4eb7d8fa-f27b-40e2-9699-c03543d08f6c","3537797","F","Botany","","Adelanthaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","R. M. Schuster","","","","","","","","",""
"c4991630-a5bf-44bb-8fc1-7339edf27727","3537799","F","Botany","","Adelanthaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","R. M. Schuster","","","","","","","","",""
"a399464d-c1b8-4c26-a854-c44f7f866fe1","3537805","F","Botany","","Adelanthaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","R. M. Schuster","","","","","","","","",""
"ce0a7bf8-afb0-46df-9ded-8de1a89e769c","3537806","F","Botany","","Adelanthaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","R. M. Schuster","","","","","","","","",""
"f78427f7-e139-4b48-918e-7436f8abeeb0","3537807","F","Botany","","Adelanthaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","R. M. Schuster","","","","","","","","",""
"4366615a-2dd2-4d08-bec6-79603155d0b6","3537808","F","Botany","","Adelanthaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","R. M. Schuster","","","","","","","","",""
"18104637-7f4f-4836-b5c3-01e01bc93d3c","3537809","F","Botany","","Adelanthaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","R. M. Schuster","","","","","","","","",""
"4ec93eba-b069-48d8-b619-c32d1ac6eaa8","3537811","F","Botany","","Adelanthaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","R. M. Schuster","","","","","","","","",""
"19298ade-0615-4dd0-84c1-efc043ed41be","3537814","F","Botany","","Adelanthaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","R. M. Schuster","","","","","","","","",""
"f59b4906-c7f5-40e1-a838-0987230a178d","3537815","F","Botany","","Adelanthaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","R. M. Schuster","","","","","","","","",""
"9025c332-9f06-476e-ae39-e29f5f86765c","3537816","F","Botany","","Adelanthaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","R. M. Schuster","","","","","","","","",""
"cca4f192-0285-42b8-832f-ef4c527d9ecc","3537817","F","Botany","","Adelanthaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","R. M. Schuster","","","","","","","","",""
"9ccd8553-d211-4e75-9e6a-9131262f8ef7","3537819","F","Botany","","Adelanthaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","R. M. Schuster","","","","","","","","",""
"8021116e-58fa-4da0-b5dd-a2c336a4fda5","3537820","F","Botany","","Adelanthaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","R. M. Schuster","","","","","","","","",""
"3942af3e-5528-4401-9146-5eee414bd208","3537821","F","Botany","","Adelanthaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","R. M. Schuster","","","","","","","","",""
"3bf3804e-2789-4fef-8f2a-1b9333dd0f8d","3537822","F","Botany","","Adelanthaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","R. M. Schuster","","","","","","","","",""
"4a00cf0c-479a-4532-9cf8-ec017bd64f37","3537824","F","Botany","","Adelanthaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","R. M. Schuster","","","","","","","","",""
"7a293e11-a225-4868-a816-729a8006cf90","3537825","F","Botany","","Adelanthaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","R. M. Schuster","","","","","","","","",""
"f4ef77b0-b03a-4d98-a632-1944e6ae0a91","3537826","F","Botany","","Adelanthaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","R. M. Schuster","","","","","","","","",""
"421d9c30-fbc6-4aff-85b0-50e407a42c36","3537798","F","Botany","","Adelanthus occlusus (Hook. f. & Taylor) Carrington","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","D. Glenny","2017","","","R. M. Schuster","","New Zealand","","","New Zealand","","","",""
"4404e69f-32d6-4d61-9cf3-be511da79b52","3537787","F","Botany","","Adelanthus gemmiparus (R. M. Schust.) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","D. Glenny","2017","","","R. M. Schuster","","New Zealand","","","New Zealand","","","",""
"b29c9e43-957a-4476-9868-75dec6cdab26","3537786","F","Botany","","Adelanthus gemmiparus (R. M. Schust.) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","D. Glenny","2017","","","R. M. Schuster","","New Zealand","","","New Zealand","","","",""
"ef7af120-a1ae-4edc-8d90-250b44952ded","3537785","F","Botany","","Adelanthus gemmiparus (R. M. Schust.) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","D. Glenny","2017","","","R. M. Schuster","","New Zealand","","","New Zealand","","","",""
"842a2992-b794-4f19-8e96-3a264e2908e7","3537781","F","Botany","","Adelanthus gemmiparus (R. M. Schust.) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","D. Glenny","2017","","","R. M. Schuster","","New Zealand","","","New Zealand","","","",""
"2465c002-2a29-48fb-ae06-2858753c405b","3537778","F","Botany","","Adelanthus falcatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","D. Glenny","2017","","","R. M. Schuster","","New Zealand","","","New Zealand","","","",""
"33205fe5-3f58-4a4a-a2b2-c56be8057fee","3537791","F","Botany","","Adelanthaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","R. M. Schuster","","New Zealand","","","New Zealand","","","",""
"2d182474-cda5-47df-a507-b5ada6aa5c25","3537783","F","Botany","","Adelanthus gemmiparus (R. M. Schust.) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","D. Glenny","2017","","","R. M. Schuster","","New Zealand","","","New Zealand","","","",""
"bc1957a0-bfad-44c2-8895-2eb0938afc83","3537782","F","Botany","","Adelanthus gemmiparus (R. M. Schust.) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","D. Glenny","2017","","","R. M. Schuster","","New Zealand","","","New Zealand","","","",""
"bb5b77ed-34c3-496d-8d78-74117c064ac0","3537801","F","Botany","","Adelanthus occlusus (Hook. f. & Taylor) Carrington","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","D. S. Glenny","2017","","","R. M. Schuster","","New Zealand","","","New Zealand","","","",""
"5d1bcb9e-3930-4ab1-a322-1aefe9cc8edb","3537810","F","Botany","","Adelanthus falcatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","D. S. Glenny","2017","","","R. M. Schuster","","New Zealand","","","New Zealand","","","",""
"a8d63947-dc90-4a12-b6b2-03fcc3d35816","3537813","F","Botany","","Adelanthus falcatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","D. S. Glenny","2017","","","R. M. Schuster","","New Zealand","","","New Zealand","","","",""
"c39afbf4-cd06-4839-9155-209561f4c4ba","3537775","F","Botany","","Adelanthus falcatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","D. S. Glenny","2017","","","R. M. Schuster","","New Zealand","","","New Zealand","","","",""
"9713801a-32ac-4766-9a8b-59e058cddfae","3537779","F","Botany","","Adelanthus gemmiparus (R. M. Schust.) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","D. S. Glenny","2017","","","R. M. Schuster","","New Zealand","","","New Zealand","","","",""
"d79edf15-f39b-486c-8573-91a7f1863de1","3537773","F","Botany","","Adelanthus falcatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","D. S. Glenny","2017","","","R. M. Schuster","","New Zealand","","","New Zealand","","","",""
"1ca307fa-38e6-482a-8403-1fc5e7093676","3537803","F","Botany","","Adelanthus occlusus (Hook. f. & Taylor) Carrington","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","D. S. Glenny","2017","","","R. M. Schuster","","New Zealand","","","New Zealand","","","",""
"4afc5f01-3394-4d43-bed5-ba5004b06068","3537800","F","Botany","","Adelanthus occlusus (Hook. f. & Taylor) Carrington","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","D. S. Glenny","2017","","","R. M. Schuster","","New Zealand","","","New Zealand","","","",""
"88a9d9bc-7141-41bf-a5b4-3db495c65fdc","3537802","F","Botany","","Adelanthus occlusus (Hook. f. & Taylor) Carrington","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","D. S. Glenny","2017","","","R. M. Schuster","","New Zealand","","","New Zealand","","","",""
"ec4fe554-84db-42c1-b35e-4a7514a3500d","3537818","F","Botany","","Adelanthus occlusus (Hook. f. & Taylor) Carrington","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","D. S. Glenny","2017","","","R. M. Schuster","","New Zealand","","","New Zealand","","","",""
"a3c4b5ee-7408-44ea-a95b-e2632e6efa76","3537804","F","Botany","","Adelanthus occlusus (Hook. f. & Taylor) Carrington","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","D. S. Glenny","2017","","","R. M. Schuster","","New Zealand","","","New Zealand","","","",""
"4e1d39e5-6572-4173-a23a-0bcf67dfe95c","3537784","F","Botany","","Adelanthus gemmiparus (R. M. Schust.) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","D. S. Glenny","2017","","","R. M. Schuster","","New Zealand","","","New Zealand","","","",""
"c6f261b9-2a79-4956-b7f7-007ba385ae11","3537823","F","Botany","","Wettsteinia schusteriana Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","D. S. Glenny","2017","","","R. M. Schuster","","New Zealand","","","New Zealand","","","",""
"1e5886c2-0ffb-448b-8db0-dae389d14442","3537812","F","Botany","","Adelanthus occlusus (Hook. f. & Taylor) Carrington","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","D. S. Glenny","2017","","","R. M. Schuster","","New Zealand","","","New Zealand","","","",""
"2d89ddaa-503e-47fa-a601-0154de3c015e","3537776","F","Botany","","Adelanthus gemmiparus (R. M. Schust.) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","D. S. Glenny","2017","","","R. M. Schuster","","New Zealand","","","New Zealand","","","",""
"5f18f227-ec26-45aa-b8ef-1c20fe01f346","3537565","F","Botany","","Blepharidophyllaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Blepharidophyllaceae","","","","","R. M. Schuster","","","","","","","","",""
"3b72ede5-bbf0-4ced-af15-d267f9d20862","3537566","F","Botany","","Blepharidophyllaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Blepharidophyllaceae","","","","","R. M. Schuster","","","","","","","","",""
"d761cf62-f601-4524-b57a-d186d1a07962","3537567","F","Botany","","Blepharidophyllaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Blepharidophyllaceae","","","","","R. M. Schuster","","","","","","","","",""
"6c9cf4a3-5006-4b77-aa71-1f37d715d9c4","3537568","F","Botany","","Blepharidophyllaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Blepharidophyllaceae","","","","","R. M. Schuster","","","","","","","","",""
"05d7fb5c-c861-4805-a2b4-c91db313f668","3537569","F","Botany","","Blepharidophyllaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Blepharidophyllaceae","","","","","R. M. Schuster","","","","","","","","",""
"9bac178e-7e9b-4dca-8087-f2a20027c37b","3537608","F","Botany","","Calypogeia sphagnicola (Arnell & Perss.) Warnst. & Loeske","Marchantiophyta","Jungermanniopsida","Jungermanniales","Calypogeiaceae","D. S. Glenny","2017","","","R. M. Schuster","","New Zealand","","","New Zealand","","","",""
"af2392bf-94ef-4f3e-bee3-b6d3375cbc1a","3536819","F","Botany","","Cephaloziaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziaceae","","","","","R. M. Schuster","","","","","","","","",""
"6ae15d15-2c4e-4461-8e5a-0da485ae3100","3536820","F","Botany","","Cephaloziaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziaceae","","","","","R. M. Schuster","","","","","","","","",""
"d3d5da03-1f8c-4e15-b352-8c4ee7e522ed","3536821","F","Botany","","Cephaloziaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziaceae","","","","","R. M. Schuster","","","","","","","","",""
"5ed33f4d-3929-4777-b1fe-19f9504aa499","3536822","F","Botany","","Cephaloziaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziaceae","","","","","R. M. Schuster","","","","","","","","",""
"d3d2e5c8-9899-4d9a-8898-9cbb7d8721fb","3537026","F","Botany","","Cephaloziaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziaceae","","","","","R. M. Schuster","","","","","","","","",""
"7c95f734-ef03-4946-93a2-0ee0b639e077","3537027","F","Botany","","Cephaloziaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziaceae","","","","","R. M. Schuster","","","","","","","","",""
"35d06d10-c419-47b8-8c6b-673d21836ad2","3537089","F","Botany","","Cephaloziaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziaceae","","","","","R. M. Schuster","","","","","","","","",""
"cece4375-04f0-4494-b62a-658f064261e2","3537090","F","Botany","","Cephaloziaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziaceae","","","","","R. M. Schuster","","","","","","","","",""
"7d634339-c467-4dee-9670-5c7dcc50c500","3537578","F","Botany","","Cephaloziaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziaceae","","","","","R. M. Schuster","","","","","","","","",""
"9f170068-301e-4a2e-96cc-b6ab5a6e2096","3537579","F","Botany","","Cephaloziaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziaceae","","","","","R. M. Schuster","","","","","","","","",""
"0660f2e7-4266-4c05-b5af-91ae5861beb8","3537580","F","Botany","","Cephaloziaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziaceae","","","","","R. M. Schuster","","","","","","","","",""
"3b88bb5d-b1a7-4d2e-8c73-7586edb41d63","3547904","F","Botany","","Cephaloziella hyalina Douin","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","D. H. Wagner","2017","","","R. M. Schuster","","","","","","","","",""
"f3866d07-bb91-4efa-accc-2f95c02a26fe","3547914","F","Botany","","Cephaloziella aspericaulis J�rg.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","","","","","D. K. Smith & P. G. Davison","","United States of America","Alaska","","Atka Island, 1-3 miles SSW of Atka Village","274","","",""
"ce8626af-b4fc-46f0-af92-8a246672c586","3537035","F","Botany","","Cephaloziellaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","","","","","R. M. Schuster","","","","","","","","",""
"dfc875fb-ecd3-46d9-b99c-f09263c6d459","3537091","F","Botany","","Cephaloziellaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","","","","","R. M. Schuster","","","","","","","","",""
"5fb517cf-7c9a-4ee0-ad31-03ea7e7c3d7c","3537092","F","Botany","","Cephaloziellaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","","","","","R. M. Schuster","","","","","","","","",""
"e2fef2f4-7493-4632-8290-a181e7ace4a9","3537093","F","Botany","","Cephaloziellaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","","","","","R. M. Schuster","","","","","","","","",""
"e76fc501-f9aa-439f-832e-6944bbfaff42","3537094","F","Botany","","Cephaloziellaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","","","","","R. M. Schuster","","","","","","","","",""
"db797b30-dc82-436d-8d7c-3d73fb77345e","3537095","F","Botany","","Cephaloziellaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","","","","","R. M. Schuster","","","","","","","","",""
"b51d8735-dfd2-42bb-8636-d69974656ac0","3537096","F","Botany","","Cephaloziellaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","","","","","R. M. Schuster","","","","","","","","",""
"c5adac93-5932-48ff-828c-fc56b44cd821","3537097","F","Botany","","Cephaloziellaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","","","","","R. M. Schuster","","","","","","","","",""
"e9afb41e-19ba-4341-a510-7beab8ef8cd0","3537098","F","Botany","","Cephaloziellaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","","","","","R. M. Schuster","","","","","","","","",""
"e588df20-7aef-4079-a952-6ee0ad8309d4","3537099","F","Botany","","Cephaloziellaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","","","","","R. M. Schuster","","","","","","","","",""
"ce74910a-70e6-4c09-9c1d-19f05e8e1048","3537100","F","Botany","","Cephaloziellaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","","","","","R. M. Schuster","","","","","","","","",""
"9fa9f947-9543-48f8-a3a9-f7b5b5ed9f71","3537101","F","Botany","","Cephaloziellaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","","","","","R. M. Schuster","","","","","","","","",""
"a67e9dd5-5efa-400e-a090-9361f4ddf672","3537102","F","Botany","","Cephaloziellaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","","","","","R. M. Schuster","","","","","","","","",""
"e51a33fd-d033-4576-8c58-91339d14d728","3537104","F","Botany","","Cephaloziellaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","","","","","R. M. Schuster","","","","","","","","",""
"9d4faf80-3c07-421c-b4e1-97a75ab0aa62","3537581","F","Botany","","Cephaloziellaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","","","","","R. M. Schuster","","","","","","","","",""
"eb432517-14de-4364-b4cf-caae79c1b14c","3537582","F","Botany","","Cephaloziellaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","","","","","R. M. Schuster","","","","","","","","",""
"5fd3ce2d-7cf1-4c14-a689-1424895b3642","3537583","F","Botany","","Cephaloziellaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","","","","","R. M. Schuster","","","","","","","","",""
"72c61997-2721-436e-b9a0-c743898c1f9f","3537584","F","Botany","","Cephaloziellaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","","","","","R. M. Schuster","","","","","","","","",""
"29687225-1e46-4118-926b-6ea697bc39db","3537585","F","Botany","","Cephaloziellaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","","","","","R. M. Schuster","","","","","","","","",""
"dd8ffba6-a583-4039-ae01-d6f94d481501","3537586","F","Botany","","Cephaloziellaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","","","","","R. M. Schuster","","","","","","","","",""
"603ac02a-b1f9-4153-bdcd-7d28b2b80aee","3537587","F","Botany","","Cephaloziellaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","","","","","R. M. Schuster","","","","","","","","",""
"9e9199d6-ce7b-43a4-b9b4-7c2208e40ada","3537588","F","Botany","","Cephaloziellaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","","","","","R. M. Schuster","","","","","","","","",""
"ebbe3503-78d6-44c1-be89-f374460212b5","3537589","F","Botany","","Cephaloziellaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","","","","","R. M. Schuster","","","","","","","","",""
"7dbfa70a-6b67-4104-8d97-a22ccb2c99e4","3537590","F","Botany","","Cephaloziellaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","","","","","R. M. Schuster","","","","","","","","",""
"7180e100-d270-46aa-afee-9ada70bb3062","3537591","F","Botany","","Cephaloziellaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","","","","","R. M. Schuster","","","","","","","","",""
"9b45088c-0c02-434c-9ff6-6b0dc0baf5ec","3537592","F","Botany","","Cephaloziellaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Cephaloziellaceae","","","","","R. M. Schuster","","","","","","","","",""
