"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"6ec043db-8e6e-4552-9dc0-b073c17de5e5","249322","F","Botany","","Croton heteroneurus M�ll. Arg.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Type [status unknown]","","F. Sellow","","","","","","","","",""
"d82dc745-619a-44ac-9e37-34554c8b1f9b","211530","F","Botany","","Ditaxis rosularis Pax & K. Hoffm.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Type [status unknown]","","J. Arechavaleta","","","","","","","","",""
"aef72885-f5d5-4682-9658-f30a8a526259","249311","F","Botany","","Croton harmsianus Herter","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Type [status unknown]","","W. Herter","","","","","","","","",""
"a6dab7f9-d05d-4597-9c40-2af1f86bdf81","239944","F","Botany","","Tragia arechavaletae Pax & K. Hoffm.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Type [status unknown]","","J. Arechavaleta","","","","","","","","",""
"6fef220e-22bb-410b-81ab-b2ab2449ac83","211529","F","Botany","","Ditaxis rhizantha Pax & K. Hoffm.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Type [status unknown]","","J. Arechavaleta","","","","","","","","",""
"9070d7ce-d69e-479d-98c1-b12d6ec8abd4","210715","F","Botany","","Desmodium ramosissimum Arechav.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Type [status unknown]","","J. Arechavaleta","","","","","","","","",""
"cdd377ae-1740-44f1-88b9-2db3c261b5f5","246540","F","Botany","","Adesmia uruguaya Arechav.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Type [status unknown]","","J. Arechavaleta","","","","","","","","",""
"0f68cd4b-4d4a-4cb8-b7da-52a8b0a63fb4","241656","F","Botany","","Vicia nana Vogel","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Type [status unknown]","","F. Sellow","","","","","","","","",""
"770f8c6f-8432-49e3-b655-78be8f658788","231317","F","Botany","","Prosopis nandubey Lorentz","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Type [status unknown]","","P. G. Lorentz","","","","","","","","",""
"14dcbf25-d5c6-4423-8f1f-c5e015f3f2b4","219988","F","Botany","","Lathyrus linearifolius Vogel","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Type [status unknown]","","F. Sellow","","","","","","","","",""
"f1d24af5-37ab-4c5a-86c8-6c532a491a6f","221464","F","Botany","","Lupinus tenuifolius Arechav.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Type [status unknown]","","J. Arechavaleta","","","","","","","","",""
"ab6207b8-b726-43fa-978e-0e02ac53367d","212475","F","Botany","","Eriosema tacuaremboense Arechav.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Type [status unknown]","","J. Arechavaleta","","","","","","","","",""
"5fa7a555-3792-4829-b6df-e6310258ea35","245807","F","Botany","","Adesmia glutinosa Arechav.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Type [status unknown]","","J. Arechavaleta","","","","","","","","",""
"eb829383-a3d3-4490-9091-70c89909fc1f","224346","F","Botany","","Mimosa reptans Benth.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Possible type","","F. Sellow","","","","","","","","",""
"ee2b81aa-7af7-4598-bcef-2755673ec704","230971","F","Botany","","Azara uruguayensis (Speg.) Sleumer","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","J. Schroeder","","","","","","","","",""
"ab23709e-b17e-45a6-ae97-431442af8a10","244957","F","Botany","","Calydorea azurae Klatt","Spermatophyta","Monocotyledoneae","","Iridaceae","","","Type [status unknown]","","P. G. Lorentz","","","","","","","","",""
"e84c3fe7-6932-427e-97e2-21421cec4d50","244959","F","Botany","","Calydorea nuda Baker","Spermatophyta","Monocotyledoneae","","Iridaceae","","","Type [status unknown]","","F. Sellow","","","","","","","","",""
"3d244cce-3288-4eec-a10c-c89675d87619","236082","F","Botany","","Sisyrinchium aurantiacum Griseb.","Spermatophyta","Monocotyledoneae","","Iridaceae","","","Type [status unknown]","","P. G. Lorentz","","","","","","","","",""
"50b0e21a-fd9b-4176-906e-50bd35e272d5","243653","F","Botany","","Brodiaea hirtella (Kunth) Baker","Spermatophyta","Monocotyledoneae","","Liliaceae","","","Type [status unknown]","","C. Gaudichaud","","","","","","","","",""
"047c52ff-eef6-4209-87a7-b11f44b2fdc3","226022","F","Botany","","Nothoscordum gaudichaudianum Kunth","Spermatophyta","Monocotyledoneae","","Liliaceae","","","Type [status unknown]","","C. Gaudichaud","","","","","","","","",""
"7fe851d0-b0ce-43b0-a7fb-6a319de7ba96","226025","F","Botany","","Nothoscordum sellowianum Kunth","Spermatophyta","Monocotyledoneae","","Liliaceae","","","Type [status unknown]","","F. Sellow","","","","","","","","",""
"007761b5-57e6-4847-9f18-445cd1205a93","226023","F","Botany","","Nothoscordum macrostemon Kunth","Spermatophyta","Monocotyledoneae","","Liliaceae","","","Type [status unknown]","","F. Sellow","","","","","","","","",""
"9dc1c3a1-f44e-4c9d-a6a3-58f9a667e6e8","243658","F","Botany","","Brodiaea setacea Baker","Spermatophyta","Monocotyledoneae","","Liliaceae","","","Type [status unknown]","","P. G. Lorentz","","","","","","","","",""
"bd5d47ed-6de3-4993-b983-3c9db46f8edf","244305","F","Botany","","Caiophora arechavaletae Urb. & Gilg","Spermatophyta","Dicotyledoneae","","Loasaceae","","","Isotype","","J. Arechavaleta","","","","","","","","",""
"bb5eeabc-8ff4-46af-bd4b-0673e3f36b4d","237467","F","Botany","","Spigelia scabra Cham. & Schltdl.","Spermatophyta","Dicotyledoneae","","Loganiaceae","","","Type [status unknown]","","F. Sellow","","","","","","","","",""
"fe5819ca-6160-409a-ac31-f57d1eeab51f","222018","F","Botany","","Malvastrum nudum Schum.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Type [status unknown]","","J. Tweedie","","","","","","","","",""
"1531aeca-3492-4a18-a2ca-97c9bd1571ea","214532","F","Botany","","Ficus lorentzii Warb.","Spermatophyta","Dicotyledoneae","","Moraceae","","","Type [status unknown]","","P. G. Lorentz","","","","","","","","",""
"ae71021f-a7d2-4cd1-854e-424aba7f790f","228476","F","Botany","","Peperomia niederleinii C. DC.","Spermatophyta","Dicotyledoneae","","Piperaceae","","","Type [status unknown]","","G. Niederlein","","","","","","","","",""
"2a5e9370-e820-4bb9-a101-d69abc9f051d","237752","F","Botany","","Stemodia gratiolaefolia A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Plantaginaceae","","","Type [status unknown]","","A. Saint-Hilaire","","","","","","","","",""
"e9ca14c1-11f4-4450-84a6-6d3f5708f387","230867","F","Botany","","Polygala australis A. W. Benn.","Spermatophyta","Dicotyledoneae","","Polygalaceae","","","Type [status unknown]","","P. G. Lorentz","","","","","","","","",""
"510eea05-9b23-4774-a933-d6c2156ef1c2","234498","F","Botany","","Scutia buxifolia Reissek","Spermatophyta","Dicotyledoneae","","Rhamnaceae","","","Type [status unknown]","","F. Sellow","","","","","","","","",""
"9e9b7e46-1f77-47d7-8d23-7a28e780d077","222140","F","Botany","","Manettia tweedieana K. Schum.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Type [status unknown]","","J. Tweedie","","","","","","","","",""
"b7937adb-0098-484f-b200-c698f4d37dbf","227921","F","Botany","","Paullinia australis A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Type [status unknown]","","A. Saint-Hilaire","","","","","","","","",""
"33a85ada-4791-45f0-b71a-df68d5b00dfa","245877","F","Botany","","Castela tweedii Planch.","Spermatophyta","Dicotyledoneae","","Simaroubaceae","","","Type [status unknown]","","P. G. Lorentz","","","","","","","","",""
"2b1b2b34-868d-4c09-88a4-269abe9f2fd0","237057","F","Botany","","Solanum sarachoides Sendtn.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","Type [status unknown]","","F. Sellow","","","","","","","","",""
"92806aa1-4044-4ec1-9092-1e1a7b57a8bc","225869","F","Botany","","Nicotiana acuta Griseb.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","Type [status unknown]","","P. G. Lorentz","","","","","","","","",""
"fe82d2df-80ef-41d5-9ec8-da436ff89736","225878","F","Botany","","Nicotiana bonariensis Lehm.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","Type [status unknown]","","P. G. Lorentz","","","","","","","","",""
"446df6c8-8914-4dc0-a627-8a458947666d","236636","F","Botany","","Solanum gracile Dunal","Spermatophyta","Dicotyledoneae","","Solanaceae","","","Type [status unknown]","","","","","","","","","","",""
"415fb1f6-ed08-429e-9710-b71e4986f5cf","228879","F","Botany","","Petunia humilis R. E. Fr.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","Type [status unknown]","","C. Osten","","","","","","","","",""
"6527dbed-7f7b-41c4-8ee2-44242b178283","228887","F","Botany","","Petunia pygmaea R. E. Fr.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","Type [status unknown]","","C. Osten","","","","","","","","",""
"da3f0d8e-d79c-4b2a-9ec1-5dad8b41220f","241180","F","Botany","","Verbena teucrioides var. platensis Cham.","Spermatophyta","Dicotyledoneae","","Verbenaceae","","","Type [status unknown]","","F. Sellow","","","","","","","","",""
"f9d23b6a-2f29-418a-9230-d35c78265b60","241141","F","Botany","","Verbena montevidensis Spreng.","Spermatophyta","Dicotyledoneae","","Verbenaceae","","","Type [status unknown]","","F. Sellow","","","","","","","","",""
