"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"d58f5ad2-c7c4-4ab1-84fb-59e692929ae6","2116463","F","Botany","1028706","Adelanthus falcatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. J. Engel","","","","","","975","","",""
"3c5c9891-25cb-486a-a138-d69f422cffe2","2116464","F","Botany","1028705","Adelanthus falcatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. J. Engel","","","","","","975","","",""
"fd068991-5c34-4b23-8526-2686398efb56","2116418","F","Botany","1028700","Adelanthus falcatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. J. Engel","","","","","","1175","","",""
"029b51dc-327c-4ef3-96a2-8e8146d13457","2116420","F","Botany","1028765","Adelanthus falcatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. J. Engel","","","","","","1175","","",""
"9b1b3580-c071-4e27-9e69-5423e5b6754f","2116455","F","Botany","1032713","Adelanthus falcatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. J. Engel","","","","","","350","","",""
"b3af4ad4-aae4-404b-a392-437020a48742","2116458","F","Botany","1028764","Adelanthus falcatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. J. Engel","","","","","","400","","",""
"9f3a4545-1a3a-4b78-9407-0816aceeb839","2116459","F","Botany","1028698","Adelanthus falcatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. J. Engel","","","","","","1020","","",""
"65e2450e-6d71-4a74-9aac-23fdaa1a0726","2116477","F","Botany","1028696","Adelanthus falcatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. J. Engel","","","","","","1020","","",""
"d645caf3-ab3c-47f0-acb2-a5a9f61b9a0d","2116480","F","Botany","1028697","Adelanthus falcatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. J. Engel","","","","","","1020","","",""
"bc220c52-f57e-4a6a-a829-48bc6f808580","2116481","F","Botany","1028699","Adelanthus falcatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. J. Engel","","","","","","1020","","",""
"c6daf0ec-9ce6-4955-a4f3-ebfb8b0ad486","2116460","F","Botany","1028707","Adelanthus falcatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. J. Engel","","","","","","1050","","",""
"f19637fc-d03a-44ab-bd4c-d9c0d20b27a9","2116473","F","Botany","1028695","Adelanthus falcatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. J. Engel","","","","","","1050","","",""
"2b105fc8-a574-4382-a5fc-435673075955","2116483","F","Botany","1028694","Adelanthus falcatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. J. Engel","","","","","","1000","","",""
"b0198a37-bc5e-4119-b26b-629f9fb1562e","2143899","F","Botany","","Adelanthus gemmiparus (R. M. Schust.) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. J. Engel & M. von Konrat","","","","","","","","",""
"140e6687-e13d-420e-8cb3-5c936a2aafd8","2145650","F","Botany","","Adelanthus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","Pirongia Forest Park: Wharauroa lookout, Mahaukura Track","840","","",""
"6162d81e-efd6-477b-81fb-99683e848a8e","2125495","F","Botany","1068283","Wettsteinia schusteriana Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","R. M. Schuster","","","","","","","","",""
"d2c444fc-55d0-4745-8e5a-aaf64ae55f17","2125496","F","Botany","1096296","Wettsteinia schusteriana Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","A. J. Fife","","","","","","","","",""
"b71e771c-8f6d-47cf-a688-7dc98f8e590a","2158789","F","Botany","1096259","Adelanthus falcatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","A. J. Fife","","","","","","","","",""
"454e07f8-3abc-432d-be19-d82c227bb3a4","2143900","F","Botany","","Adelanthus occlusus (Hook. f. & Taylor) Carrington","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","West Coast (Te Tai Poutini)","","West Coast (Te Tai Poutini)","","","",""
"2c669398-6e75-4b2a-8815-af7c8b4c0f24","2111764","F","Botany","1120916","Calyptrocolea falcata (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","R. E. Hatcher","","","","","","","","",""
"665e5845-d721-4b2f-873b-0bdb5cd4eac0","2131117","F","Botany","1172972","Pseudomarsupidium piliferum (Steph.) Herzog ex Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. J. Engel & M. von Konrat","","","","","","800","840","",""
"03337635-64d3-4f03-a099-7c74b1f97391","44266","F","Botany","1034222","Adelanthus occlusus (Hook. f. & Taylor) Carrington","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. Child","","","","","","762","","",""
"4c43275e-a5bc-40c6-a959-18f4f6f4dc42","153473","F","Botany","1120932","Calyptrocolea falcata (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. J. Engel","","","","","","","","",""
"a9077bda-9a43-4a0e-809a-d75f5819b2a2","40512","F","Botany","1087672","Wettsteinia schusteriana Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. Child","","","","","","61","","",""
"51b18b9b-22c4-4a53-8af6-6de9de544050","44929","F","Botany","1034221","Adelanthus occlusus (Hook. f. & Taylor) Carrington","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","J. Child","","","","J. Child","","","","","","914","","",""
"f3817119-9ae0-49fe-8b99-4cfe1e8a0433","27931","F","Botany","1034204","Adelanthus gemmiparus (R. M. Schust.) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","J. J. Engel","1985","","","J. Child","","","","","","762","","",""
"0a769399-aabd-4d18-bb25-bf2d031b1fca","40999","F","Botany","","Adelanthus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. Child","","","","","","914","","",""
"a0b01f11-c02f-429d-93a3-d32d69a53881","37513","F","Botany","1086797","Adelanthus falcatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","J. J. Engel","1994","","","J. Child","","","","","","1676","","",""
"5eccce24-2228-4017-babe-e411916fd61a","9073","F","Botany","1034218","Adelanthus falcatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. Child","","","","","","366","","","perianth"
"98c54469-687a-4ac9-99d7-dfdf3de83b20","32464","F","Botany","","Adelanthus falcatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. Child","","","","","","457","","",""
"e41f61cd-40d5-4460-a23e-a995197dc576","32264","F","Botany","1034215","Adelanthus falcatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. Child","","","","","","518","","female + male","perianth"
"76acec0c-1ae1-4475-b75e-d9c543a7d05d","32474","F","Botany","1034212","Adelanthus falcatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. Child","","","","","","518","","",""
"ac1824e5-8065-4b88-93c5-f2833ca9b238","1425","F","Botany","1033361","Wettsteinia schusteriana Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. Child","","","","","","366","","",""
"1c1f988f-041a-4e0e-a0ca-ad330127c74c","43562","F","Botany","1033893","Adelanthus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. Child","","","","","","366","","",""
"476c12ff-c788-4c6e-be36-a3364c826f02","32388","F","Botany","1034226","Wettsteinia schusteriana Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. Child","","","","","","518","","",""
"d9f6342e-626e-4899-ba7b-29083fb01c7d","32511","F","Botany","1034215","Adelanthus falcatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. Child","","","","","","518","","",""
"ae6652be-26ce-4c32-bedf-a9d596974f79","32516","F","Botany","1033412","Adelanthus falcatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. Child","","","","","","518","","",""
"09585019-1d05-4bb2-af78-02b6bd39321c","32348","F","Botany","1034214","Adelanthus falcatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. Child","","","","","","518","","female + male",""
"c6445e63-a31c-486e-b7bf-8fcd49da5484","43998","F","Botany","1034227","Wettsteinia schusteriana Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. Child","","","","","","366","","",""
"707cb02d-4b83-416d-9c16-b7b47cc3dcd1","43372","F","Botany","1034216","Adelanthus falcatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. Child","","","","","","366","","",""
"c690331d-22d2-4e09-8e48-7db37d20da4b","43410","F","Botany","1033577","Adelanthus falcatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","J. J. Engel","1994","","","J. Child","","","","","","366","","",""
"dd51b969-7735-425f-8c03-9f34c089fcab","41853","F","Botany","1033271","Wettsteinia schusteriana Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. Child","","","","","","762","","",""
"bd24b176-8415-49cc-9b57-44decbbb1dcb","32619","F","Botany","1033548","Adelanthus falcatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","J. J. Engel","1994","","","J. Child","","","","","","457","610","",""
"ab52facf-0c21-4af7-9b06-b6063a43fdec","45001","F","Botany","1088578","Wettsteinia schusteriana Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. Child","","","","","","610","","",""
"3f9852e4-721d-4e78-bba9-83329d4bf8e1","45011","F","Botany","1088579","Wettsteinia schusteriana Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. Child","","","","","","610","","",""
"680aa1fe-95d8-495c-8bc7-aef70c01b70d","33812","F","Botany","1033273","Wettsteinia schusteriana Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. Child","","","","","","366","","",""
"e4f38ce6-ea58-47a1-83e0-7816b99da350","33916","F","Botany","1034213","Adelanthus falcatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. Child","","","","","","366","","",""
"22d47184-c853-478e-985e-fa169c7dce1e","42556","F","Botany","1034230","Wettsteinia schusteriana Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. Child","","","","","","457","","",""
"122839c8-1f70-48e0-a4aa-eb3e96af14fc","11471","F","Botany","1034220","Adelanthus occlusus (Hook. f. & Taylor) Carrington","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. Child","","","","","","610","","",""
"e9902b12-0a4d-49ab-987d-ad933fe17aac","27108","F","Botany","1034225","Wettsteinia schusteriana Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. Child","","","","","","213","","",""
"ca1e4473-4460-4912-b6a9-0b5266a95e7d","36954","F","Botany","1033272","Wettsteinia schusteriana Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. Child","","","","","","305","","",""
"265bc4bf-b90c-4f1c-a6c5-adea43612bb4","3117","F","Botany","1088254","Adelanthus occlusus (Hook. f. & Taylor) Carrington","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","J. J. Engel","1994","","","J. Child","","","","","","1524","","",""
"6d6fc8a3-9b34-4810-9adf-51234b7b9471","40220","F","Botany","1087649","Adelanthus falcatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. Child","","","","","","152","","",""
"392a1918-2061-4d2a-be8e-23300bc256a0","1379","F","Botany","1088094","Adelanthus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. Child","","","","","","457","","",""
"f47086f3-c86e-4b67-82a4-37e7bf69fe03","28158","F","Botany","1034224","Wettsteinia schusteriana Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. Child","","","","","","457","","",""
"3ecfc225-8d5a-4d72-b80d-609e1b584250","2012","F","Botany","","Adelanthus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. Child","","","","","","","","",""
"10a8220e-b615-4782-8ae4-ddf2f29ef1ac","25661","F","Botany","1087710","Wettsteinia schusteriana Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. Child","","","","","","61","","",""
"b58df8ab-eef1-40d8-95e9-c1cbb2059b28","43645","F","Botany","1088609","Adelanthus bisetulus (Steph.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","J. J. Engel","1994","","","J. Child","","","","","","152","","",""
"3cb01526-aead-455c-af06-6d11ab2f0625","157033","F","Botany","1120929","Calyptrocolea falcata (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","J. J. Engel","","","","J. J. Engel","","","","","","570","","","sporophyte"
"314f4b0b-8bd2-4161-bb7b-20f21b03bfff","153476","F","Botany","1120931","Calyptrocolea falcata (Hook.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. J. Engel","","","","","","830","850","",""
"96c30993-11d0-4556-a518-339e2d484f12","37693","F","Botany","","Adelanthus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. Child","","","","","","30","","",""
"11468ceb-0a16-40f2-aa78-118711d59e32","2130910","F","Botany","","Adelanthus falcatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. J. Engel et al.","","New Zealand","Southland (Murihiku)","","Rakiura National Park: Mt. Rocky Track","390","475","",""
"dcbea6e4-6d5d-4ac2-984e-9a31ef1500d7","2130915","F","Botany","1172938","Adelanthus occlusus (Hook. f. & Taylor) Carrington","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Mt. Rocky summit area","530","","",""
"cffdb4ee-dc1c-442f-abd4-1db0d73a4429","2130913","F","Botany","","Adelanthus falcatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. J. Engel et al.","","New Zealand","Rakiura","","Rakiura Natl. Park: Mt. Rakeahua, track to summit, N of Rakeahua River","500","","",""
"b599dee5-63f6-4995-ae80-64faf3f0fc1a","15268","F","Botany","1172933","Adelanthus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland (Te Tai Tokerau)","","immediately E of Auckland","50","160","",""
"38b21ecf-2f91-469b-963b-f26bd3d86bb7","15215","F","Botany","1172934","Pseudomarsupidium piliferum (Steph.) Herzog ex Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","J. J. Engel","","","","J. J. Engel","","New Zealand","Northland (Te Tai Tokerau)","","immediately E of Auckland","50","160","",""
"5f47c45d-69be-4972-8f8f-55f244eabb5f","2130911","F","Botany","","Adelanthus falcatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","South Auckland","","Kaimai-Mamaku Forest Park: Aongatete River, upstream from intersection of North-","425","","",""
"2191c187-db10-433a-bfc4-50e6e7f674cc","2131116","F","Botany","1172943","Pseudomarsupidium piliferum (Steph.) Herzog ex Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","South Auckland","","Coromandel Forest Park: Mt. Moehau, below summit of 'Little Moehau'","800","","",""
"928136f3-e38c-424c-ab1c-8d3ee88bd133","2131115","F","Botany","1172940","Pseudomarsupidium piliferum (Steph.) Herzog ex Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","South Auckland","","Coromandel Forest Park: Mt. Moehau, below summit of 'Little Moehau'","800","","",""
"10806c2e-f2c0-4c2a-873e-f60f03517bcc","2130914","F","Botany","1172937","Adelanthus occlusus (Hook. f. & Taylor) Carrington","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","South Auckland","","Coromandel Forest Park: Mt. Moehau, summit area of large rocky outcrop, 'Little","850","","",""
"c800ce23-8790-4c31-95b1-24adfef12b35","2130912","F","Botany","","Adelanthus falcatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","South Auckland","","Kaimai-Mamaku Forest Park: Mt. Te Aroha, S facing slope","880","890","",""
"d102c0ab-c599-43d7-9c3a-7f2574b75642","2132274","F","Botany","","Pseudomarsupidium piliferum (Steph.) Herzog ex Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","South Auckland","","Kaimai-Mamaku Forest Park: Mt. Te Aroha, S facing slope","950","","",""
"689d73da-4df6-454a-be03-9c7fa1e149f7","2131118","F","Botany","1172983","Pseudomarsupidium piliferum (Steph.) Herzog ex Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","South Auckland","","Kaimai-Mamaku Forest Park: Mt. Te Aroha, S facing slope","950","","",""
"b5b48f71-42c8-4bce-b376-e34aa36cda9b","2131120","F","Botany","1172985","Pseudomarsupidium piliferum (Steph.) Herzog ex Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Adelanthaceae","","","","","J. J. Engel et al.","","New Zealand","South Auckland","","Southern extent of the Herangi Range, western side of plateau area S of Te Whaka","720","750","",""
