"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"a7cf34b9-4ffe-4412-b14d-625bbcd591ce","56177","F","Botany","5605","Setaria italica P. Beauv.","Spermatophyta","Monocotyledoneae","","Poaceae","","","","","C. E. Petford","","","","","","","","",""
"7bcd3e16-acf5-40c5-be69-bba0169f33e9","56328","F","Botany","5627","Sorghum halepense (L.) Pers.","Spermatophyta","Monocotyledoneae","","Poaceae","","","","","C. E. Petford","","","","","","","","",""
"1a5f2e53-07a5-46fe-93b1-a888112fc986","4302283","F","Botany","","Puccinia galatellae P. Syd. & Syd.","Basidiomycota","Urediniomycetes","Uredinales","Pucciniaceae","A. Jaczewski","","","","S. Ganeschine","","Kazakhstan","Akmola","","Akmola","","","",""
"8ec2480f-c7c4-4d1d-a4ae-ea440425f441","4302276","F","Botany","","Puccinia fusca G. Winter","Basidiomycota","Urediniomycetes","Uredinales","Pucciniaceae","","","","","S. Ganeschine","","Kazakhstan","Akmola","","Akmola","","","",""
"56184872-4ee8-4b6d-9083-c0ccc80305aa","4301927","F","Botany","","Puccinia echinopis DC.","Basidiomycota","Urediniomycetes","Uredinales","Pucciniaceae","","","","","S. Ganeschine","","Kazakhstan","Akmola","","Akmola","","","",""
"3c8a7117-a869-4538-9ece-25b6e654fb41","4302316","F","Botany","","Puccinia geranii-silvatici P. Karst.","Basidiomycota","Urediniomycetes","Uredinales","Pucciniaceae","A. Jaczewski","","","","[illegible]","","Kazakhstan","Akmola","","Akmola","","","",""
"6c823328-f8df-414d-921a-6d7454c5c87b","4303503","F","Botany","","Puccinia libani Magnus","Basidiomycota","Urediniomycetes","Uredinales","Pucciniaceae","","","","","W. A. Transchel","","Kazakhstan","Turkistan","","Turkistan","","","",""
"42ff6466-2072-4771-8603-6fe354d646d5","4301626","F","Botany","","Puccinia centaureae DC.","Basidiomycota","Urediniomycetes","Uredinales","Pucciniaceae","A. Jaczewski","","","","S. Ganeschine","","Kazakhstan","Akmola","","","","","",""
"2448d09e-198f-4335-bd09-a47fcdf74c00","4302010","F","Botany","","Puccinia fuckelii K�rn.","Basidiomycota","Urediniomycetes","Uredinales","Pucciniaceae","","","","","S. Ganeschine","","Kazakhstan","Akmola","","","","","",""
"51c86a35-4e64-4e1c-9b75-d0afc83efd24","4302469","F","Botany","","Puccinia jaceae G. H. Otth","Basidiomycota","Urediniomycetes","Uredinales","Pucciniaceae","","","","","S. Zaneschine","","Kazakhstan","Akmola","","","","","",""
"83a4bccd-fcba-4f91-9c1b-9e3a8fea2054","4303244","F","Botany","","Puccinia taraxaci Plowr.","Basidiomycota","Urediniomycetes","Uredinales","Pucciniaceae","","","","","S. Zaneschine","","Kazakhstan","Akmola","","","","","",""
"0dbb0493-86d6-437d-aee1-1419cabc234e","4301850","F","Botany","","Puccinia crepidicola Syd.","Basidiomycota","Urediniomycetes","Uredinales","Pucciniaceae","","","","","S. Zaneschine","","Kazakhstan","Akmola","","","","","",""
"e6ff7979-aee5-413b-b63a-8403275b1d76","49803","F","Botany","5622","Delphinium sulphurium","Spermatophyta","Dicotyledoneae","","Ranunculaceae","","","","","C. E. Petford","","","","","","","","",""
"8a807d60-46c3-4e43-b5c3-e2fcc46e9851","55152","F","Botany","5626","Prunus L.","Spermatophyta","Dicotyledoneae","","Rosaceae","","","","","C. E. Petford","","","","","","","","",""
"eea3461f-2cf4-46be-88e3-48d1ccb46261","53560","F","Botany","5624","Nicotiana tabacum L.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","","","C. E. Petford","","","","","","","","",""
"ec6d91f2-0965-4c7c-99d7-4311f39b4876","3705837","F","Botany","","Caloplaca communis Vondr�k et al.","Ascomycota","Lecanoromycetes","Teloschistales","Teloschistaceae","J. Vondr�k","","","","O. Vondrakova et al.","","Kazakhstan","Mangystau","Tupkaragan","Caspian Sea coast, between Fort Shevchenko and Aktau, village Saura; rocky valle","","100","",""
"82b53c2a-f9e1-4d2f-8658-0da85abf04b0","45934","F","Botany","5625","Vitis L.","Spermatophyta","Dicotyledoneae","","Vitaceae","","","","","C. E. Petford","","","","","","","","",""
