"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"c66912c5-dae5-432b-b417-77f9f9a57f8a","3536698","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"c0d7b200-654a-407d-84be-1e312fc1a47f","3536699","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"e2e51c4a-ff16-43ba-b018-e284ffdfe41c","3536700","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"ddd9044a-8b3e-4984-aba1-ca53bc9d47ca","3536701","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"f08396b0-0b7e-4d0a-b470-195aeb07ce2a","3536702","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"df043a75-c473-4a8b-9c6d-5e6aebfe5a01","3536703","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"39201971-4dc7-45cf-a6a8-5ee1bdcd1a66","3536704","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"c3993f5f-7abb-4ae1-a134-4bfa663e0bd5","3536705","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"c81d6051-6fde-440d-a493-bf5a8e7f48fa","3536706","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"4c7b8bfc-c392-4f36-af48-dd2448104f9c","3536707","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"6ed9b750-1c3a-4af9-8137-cd1a1af38eda","3536708","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"b5bfa87b-5840-4d40-b89a-1f8c09159f34","3536709","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"dd07766e-7709-459c-8d38-7032eeff48ae","3536710","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"980c5c64-9c98-4665-8c23-6653b90a27d1","3536711","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"89add31a-3bd1-449c-832d-ef3135b12e9c","3536712","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"5b353cf6-8f93-42d4-bc19-691755fd0981","3536713","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"6a899710-08e5-43cf-b0f1-08c15dc36cef","3536714","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"0f9503fc-d64c-4106-b3b9-2a21e5d4480c","3536715","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"69217201-1d06-4e2d-a7f8-942ff6c8715d","3536716","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"fcc97d79-2ed8-4b04-bf71-01db614c67ec","3536717","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"5335eb15-e762-4498-bd42-f52be0d867bd","3536718","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"132db919-2511-47dd-ad0a-65206bbdc728","3536719","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"d69c4850-e3a1-4622-b89b-cb392fbc7e79","3536720","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"d051c7a2-8878-4762-9670-510ebbd4f11c","3536721","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"a72da3b8-73e7-4446-947e-e18d998fa154","3536722","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"1a1df6ff-bc91-45a6-8c9e-207c695c9c8b","3536723","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"e6c70c45-9ee5-49b0-a2e5-1f3390f218cb","3536724","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"c5b96d0d-e785-4e0a-9f9d-1ff79c600ea0","3536725","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"36267071-b7cd-40ce-834c-4d71eb201d42","3536726","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"9eec0f65-54fa-45ec-b5d9-5b66fb2d7a2a","3536727","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"a096bb82-9011-4827-a7bc-77b98bfe6608","3536728","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"f8135299-a366-427f-aabf-c4ef0fbcce5a","3536729","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"a2067649-f434-4bb7-a603-98a5f76efe15","3536730","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"cfe17c6d-9e2b-4e61-8362-da6d3760b555","3536731","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"f5d0452e-c103-4890-9680-6bbbb0bf3358","3536732","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"8a4801c1-87e0-4b09-9d9c-65c6de2cf273","3536733","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"a1b2260d-06d1-4c17-a87a-d6284505a952","3536734","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"aed84871-40b7-4825-a3cd-5a922cb4346a","3536735","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"3491ae70-84ba-4350-ad38-b118f1280b9d","3536736","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"1b78c039-963c-42f9-aae9-39297a71d876","3536737","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"4541366f-7048-471f-a40f-10538c3eb899","3536738","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"33cd7999-e6e3-4b54-a465-b27e3ff35f20","3536739","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"bf307bda-3c73-4c72-be39-a33b1c7ead32","3536740","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"55049a04-04d9-4484-a64e-e8a0b93f2e73","3536741","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"32d273a4-1351-4e72-8fb9-5fbe4c70868a","3536742","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"10ccbe41-b9ec-4a9d-939c-08162bbf5231","3536743","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"f4e436d1-cdad-4817-b469-df0f3d2850a7","3536744","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"3761b494-7cad-4b85-adb6-839b591f391c","3536745","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"d14b4f0d-22eb-48cb-bc44-7eb24d1a907f","3536746","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"abb66cad-5c09-49d6-9b62-df5c0ccd1bc2","3536747","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"c46f45dc-a515-414d-98bb-1eee63c4ddd5","3536748","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"67f06933-112a-4591-b36a-c64138ee5b93","3536749","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"bb2fadef-9341-479c-8c4e-9c300adb6977","3536750","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"af662275-f279-4bb3-a73f-34d5585cdd0a","3536751","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"a1423a37-22fc-4190-816e-3cf3d9177890","3536752","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"7d9937e0-bde8-4d9d-ba3d-5c445364249b","3536753","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"45483b58-f3f7-4cf8-96c9-a21be869f08d","3536754","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"e45d2171-1da8-414f-976b-6420d721c761","3536755","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"97228d79-bfe9-40f5-abea-310a3dcd6318","3536756","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"0c3e76ab-c5f7-49b6-ac22-edc568fb143f","3536757","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"27d48a0f-6717-4004-bdaa-b6a4b901de2e","3536758","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"8409f03b-ff7e-4b23-8ba3-791107ed1d96","3536760","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"08dca006-0971-46c2-b520-1ff7aefae2e0","3536762","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"5a8df47b-0318-4222-8bb6-1007e65101e5","3536763","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"1cde9931-c76f-4e75-88fc-91d952e8df6e","3536764","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"7cfa63df-a888-49fb-93a3-1f2a27cfb254","3536765","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"93dc2c7e-eb2a-4624-9b2b-27f8c6ccadae","3536766","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"2078c8d1-b24d-4948-a0a0-0edbf38bcf50","3536767","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"1dbcb3fc-dbac-44db-9826-322e3ebe6e71","3536768","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"6862a947-387c-46b2-8b4f-e11092b41271","3536769","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"06364a64-74fe-4611-a571-796cf0c4e8f2","3536770","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"a1a377fd-2ad0-4ec7-8d3f-ff429f21cfd2","3536771","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"366bd58c-c252-4634-bac9-33797f5094e2","3536772","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"53e8e574-a6be-4865-8154-d42bdf79a067","3536773","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"a2e9210a-0410-40e8-ab59-32d02a83c84c","3536774","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"6f1ffd57-2c4d-40a0-804d-a9fedf593857","3536775","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"802083cf-f354-43db-943f-ad2f18635ee2","3536776","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"2feb0965-3a0e-4883-95c9-ec70ab8de736","3536777","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"be7f20f9-ca19-4c13-a1be-82a66ad9f371","3536778","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"d496930a-be19-4db6-a786-fe180c3297f1","3536779","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"86552473-1799-461f-b319-7149dc86a934","3536780","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"d43b8d7a-ce74-4aa8-b296-f5ec578be762","3536781","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"a7452a50-e657-4c02-a9a9-b0be465bf142","3536782","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"b332fed3-5084-43fe-8f7d-31224ba1835d","3536783","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"95a0684e-0663-417e-84c9-5ead4f0544da","3536784","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"b46ed359-d7f3-4ba4-8503-4a2029397a3e","3536785","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"f492a1a3-7c89-44f1-99ca-65f497cf6cb2","3536786","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"230a24a7-d97b-4723-b51a-38e38d357753","3536787","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"61b6b20f-e3ce-44ee-a1c7-43bbc74bcde5","3536788","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"16320b54-d5a7-4ea3-9269-4d8b2cbcf352","3536789","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"119b93fc-a30f-4c30-97d9-1d405c0a9c4e","3536790","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"33651b8c-cfaf-4257-9ecb-0afb59234782","3536791","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"a5dcfa85-b99a-445a-8625-1f96957cbf12","3536792","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"1b438aed-859d-41e8-bba7-6b5444107b19","3536793","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"a210ec24-57de-4318-bf21-3db9313ba2d0","3536794","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"a0bd7fda-c4e0-4834-abf9-b70dbcfadcea","3536795","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"62637bcf-93c4-4d4a-ab80-e11f59c95973","3536796","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"2df9d8b9-d0fd-41d3-98b6-146d31d3a6c7","3536797","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"e5b466cd-2c24-462d-a367-a57dc0c47c09","3536798","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"a79563fb-d7ad-4208-b750-911f04fd133c","3536799","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"c8b69ad1-9578-45ae-a757-7ae13b3c9130","3536800","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"c9b7213c-27cb-46e8-9a1f-21d37834772b","3536801","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"8c97f24f-4905-4d81-9425-4d4603faedfe","3536802","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"69cfaeb4-cc74-4cb3-9c01-7c069cf825e9","3536803","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
"813e822c-3ee0-4d93-b434-3b5bbe7e427c","3536805","F","Botany","","Jungermanniaceae","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","R. M. Schuster","","","","","","","","",""
