"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"3e1f5b1a-74b1-4889-9ab2-41547c1794f9","4004819","F","Botany","2111104","Asplenium formosae Christ","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","T. Murakami & Y. Saiki","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"65c4d697-4263-4ab8-b2bf-6de4bf20eb13","4004955","F","Botany","2099012","Asplenium normale D. Don","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","R. C. Moran","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"ad283ade-9e99-4e2c-9b43-7f57aecdab7d","4005084","F","Botany","2099008","Asplenium cheilosorum Kunze & Mett.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","R. C. Moran","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"ba3bff18-d843-40bb-8062-eab1a8ae0f93","4004777","F","Botany","2099013","Asplenium cuneatum Lam.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","R. C. Moran","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"45c31da7-9cd6-4c6b-9547-05618c2aeb53","4004795","F","Botany","2101249","Asplenium ensiforme Wall. ex Hook. & Grev.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","","","","","R. C. Moran","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"e8924596-9426-444c-ab1b-89a7dbfe7471","4005679","F","Botany","2113236","Asplenium polyodon G. Forst.","Pteridophyta","Pteridopsida","Polypodiales","Aspleniaceae","K. U. Kramer","1993","","","T. G. Lammers","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"df3c0352-43ec-4776-9f87-0330320a9226","4003981","F","Botany","2104038","Blechnum orientale L.","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","","","","T. G. Lammers","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"0d2909d4-3a28-4246-a75f-9841997be1c2","4003994","F","Botany","751365","Blechnum orientale L.","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","","","","T. Tanaka","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"ea610e42-ba42-42d6-8508-256e26ff436e","4004025","F","Botany","2111118","Brainea insignis (Hook.) J. Sm.","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","","","","Y. Saiki","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"4a9acce9-161d-475f-81b8-d1c612299543","4004030","F","Botany","2096979","Brainea insignis (Hook.) J. Sm.","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","","","","","Y. Saiki","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"5939bbd0-6a25-4c19-a9ef-12bd9563222f","4004074","F","Botany","751269","Woodwardia prolifera Hook. & Arn.","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","Ray Cranfill","1983","","","T. Tanaka","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"c7c3f7ba-a134-473a-8396-c06e83dde81c","4004075","F","Botany","592390","Woodwardia prolifera Hook. & Arn.","Pteridophyta","Pteridopsida","Polypodiales","Blechnaceae","Ray Cranfill","1983","","","H. Blanchard","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"129a1ab4-4031-4794-ae2c-5a30df01f3ee","47639","F","Botany","269951","Bombax malabaricum DC.","Spermatophyta","Dicotyledoneae","","Bombacaceae","","","","","C. F. Millspaugh","","","","","","","","",""
"e4dd5231-c926-4be8-85a7-f21f57f6ac6d","52712","F","Botany","270038","Ananas sativus Schult. & Schult. f.","Spermatophyta","Monocotyledoneae","","Bromeliaceae","","","","","C. F. Millspaugh","","","","","","","","",""
"11ef0360-7343-43cb-95d7-bf2669c9b312","4004092","F","Botany","884799","Cibotium barometz (L.) J. Sm.","Pteridophyta","Pteridopsida","Cyatheales","Cibotiaceae","","","","","K. Olashima","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"0289be47-2d60-4be8-9397-0c19a3faddf9","4005864","F","Botany","1946391","Alsophila metteniana Hance","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","","","","","C.-M. Kuo","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"7039f9b7-e180-414d-a773-fa0adc945a72","4005871","F","Botany","723984","Alsophila podophylla Hook.","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","","","","","T. Tanaka","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"37c8cc17-7939-40ba-95cb-694f66b86104","4005874","F","Botany","723381","Alsophila pustulosa Christ","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","","","","","T. Tanaka","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"60fb6a9f-c8f8-4282-984d-b13eb99d5b30","4006029","F","Botany","1924147","Cyathea podophylla (Hook.) Copel.","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","","","","","E. Zogg & H. Gassner","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"f3a298ee-6496-4509-afc7-63449f5fae07","4005887","F","Botany","593856","Alsophila tomentosa (Blume) Hook.","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","","","","","","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"e173b6ad-13b9-4001-b4de-1882dfd49fcb","4006052","F","Botany","723362","Cyathea taiwaniana Nakai","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","","","","","T. Tanaka & Y. Shimada","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"563233a6-94f0-43ac-96aa-163bd3923d36","4005886","F","Botany","593960","Alsophila subglandulosa Hance","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","","","","","","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"f0d3752a-7f0e-4275-a6aa-d10c7112ecf9","4005370","F","Botany","593858","Alsophila denticulata Baker","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","","","","","","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"9bb7c09e-2f73-4971-a6bb-28cda871212d","4005373","F","Botany","884811","Alsophila fauriei Christ","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","","","","","T. Tanaka & Y. Shimada","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"870185be-4c3b-4bd5-9927-2353f580dd46","4005375","F","Botany","593855","Alsophila formosana Baker","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","","","","","","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"f59b6787-7903-4e8d-8c21-630149b0bad2","4005393","F","Botany","2095154","Cyathea fenicis Copel.","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","E. Zogg","1981","","","K. U. Kramer & E. Zogg","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"06e2df08-374c-46c9-81b2-1ca460ba1087","4005394","F","Botany","2095153","Cyathea fenicis Copel.","Pteridophyta","Pteridopsida","Cyatheales","Cyatheaceae","E. Zogg","1981","","","K. U. Kramer & E. Zogg","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"5a2cfc97-0c23-4906-9c95-43b5208ea969","4005095","F","Botany","1976389","Araiostegia perdurans (Christ) Copel.","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","T. Murakami et al.","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"9c7b3e0a-7b68-4997-9508-d5021d8aafa1","4004148","F","Botany","2104555","Davallia divaricata Blume","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","T. Murakami","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"b0e101e9-b301-4d3a-a876-bc73482cce5e","4004174","F","Botany","822125","Davallia impressa Copel.","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"10ea523f-eb4e-4514-9346-777659b1b48b","4005094","F","Botany","2101230","Araiostegia perdurans (Christ) Copel.","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","R. C. Moran","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"4fb035f2-091b-46cb-8049-ed9b596c1fbf","4004172","F","Botany","884744","Davallia griffithiana Hook.","Pteridophyta","Pteridopsida","Polypodiales","Davalliaceae","","","","","","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"863027ef-3a57-46fc-ba1f-d3786d91c2d3","4004415","F","Botany","2109946","Pteridium aquilinum (L.) Kunth","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","T. Murakami & Y. Saiki","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"4315f9d4-3283-4685-ae6c-071cf8d01f68","4004351","F","Botany","2095971","Histiopteris incisa (Thunb.) J. Sm.","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","T. Murakami & Y. Saiki","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"ac83c77e-a31a-4859-8cfc-7566bd6c9a75","4035752","F","Botany","825665","Lindsaea orbiculata (Lam.) Mett. ex Kuhn","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","U. J. Faurie","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"f1e01701-dd83-4949-b906-a3b9f8679bbf","4005524","F","Botany","809109","Microlepia wilfordii T. Moore","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","U. J. Faurie","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"2df17869-4557-4d34-b656-be116b6d728d","4005503","F","Botany","751264","Microlepia strigosa (Thunb.) C. Presl","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","T. Tanaka & Y. Shimada","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"e4228eba-de30-4854-99bb-8af738f520c4","4005496","F","Botany","2100382","Microlepia strigosa (Thunb.) C. Presl","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","R. C. Moran","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"7a6679b6-c968-4d0b-88d7-0b44c3de9709","4005537","F","Botany","2103168","Monachosorum henryi Christ","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","T. Harada","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"e00a7a04-f0cb-43b6-8b7b-a7b47794c828","4005538","F","Botany","2101228","Monachosorum henryi Christ","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","R. C. Moran","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"2b8489bb-d3d9-4ae9-b682-69f81152c1ba","4005539","F","Botany","2101229","Monachosorum henryi Christ","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","R. C. Moran","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"42fbd394-cc44-4765-bef8-2753bd9dd0bd","4004332","F","Botany","2101250","Dennstaedtia scabra (Wall. ex Hook.) T. Moore","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","R. C. Moran","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"d127b14b-a3db-4e61-8883-7a449f2d6687","4004340","F","Botany","751256","Dennstaedtia scandens (Blume) T. Moore","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","T. Tanaka","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"f050bf6c-079e-4845-818c-f8c3682eae8b","4004343","F","Botany","2109949","Dennstaedtia scandens (Blume) T. Moore","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","T. Murakami & Y. Saiki","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"8243c215-f51f-4983-a812-199b7cc62901","4004380","F","Botany","723387","Hypolepis punctata (Thunb.) Mett. ex Kuhn","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","T. Tanaka","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"407233aa-484c-48e5-8c6d-04377376a1af","4005419","F","Botany","884795","Microlepia marginalis Bedd.","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"c2c2b7e2-d9c7-4a2b-945a-24f6d91d47aa","4005461","F","Botany","751366","Microlepia speluncae (L.) T. Moore","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","T. Tanaka & Y. Shimada","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"521d43e3-dc39-4741-bd2e-683f6d6a32d4","4004302","F","Botany","2096658","Microlepia speluncae (L.) T. Moore","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","Y. Saiki","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"27a3d20f-8d4e-43e2-af55-2c5e638c47dd","4004321","F","Botany","593872","Dennstaedtia formosae Christ","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","U. J. Faurie","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"28f9b3f8-41a7-4b15-9f75-d0411f3f627d","4004333","F","Botany","593870","Dennstaedtia scabra (Wall. ex Hook.) T. Moore","Pteridophyta","Pteridopsida","Polypodiales","Dennstaedtiaceae","","","","","U. J. Faurie","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"07760772-8e61-4c46-ae8d-aa4142413c3c","49854","F","Botany","269897","Dioscorea sativa L.","Spermatophyta","Monocotyledoneae","Dioscoreales","Dioscoreaceae","","","","","C. F. Millspaugh","","","","","","","","",""
"8755de3e-28eb-49f6-b249-994573ac75c7","4004459","F","Botany","593862","Dipteris conjugata Reinw.","Pteridophyta","Pteridopsida","Gleicheniales","Dipteridaceae","","","","","U. J. Faurie","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"7eb5481c-c5c7-40f1-89ba-9a2239516e96","4004460","F","Botany","593863","Dipteris conjugata Reinw.","Pteridophyta","Pteridopsida","Gleicheniales","Dipteridaceae","","","","","U. J. Faurie","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"404f3e58-329e-4287-8941-aa02a104b5a1","4423559","F","Botany","723951","Drosera peltata Thunb.","Spermatophyta","Dicotyledoneae","","Droseraceae","","","","","T. Tanaka","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"89d13084-83ec-4485-8fcb-5b78ebdd0413","4004491","F","Botany","2104530","Acrophorus macrocarpus Ching & S. H. Wu","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","Y. Saiki","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"0bcd5802-119c-40d3-b2b2-61e7658a75ce","4004492","F","Botany","2101241","Acrophorus stipellatus T. Moore","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","R. C. Moran","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"24ca3e14-3790-42d1-9c5b-6e2b17ac171e","3288301","F","Botany","","Arachniodes amabilis (Blume) Tindale","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","E. Zogg","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"6f248af0-5d72-4938-838f-849857e1f41b","3288306","F","Botany","","Arachniodes amabilis (Blume) Tindale","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","T. Tanaka","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"51b90bb5-94a1-480e-8f34-e30641233837","3288305","F","Botany","","Arachniodes amabilis (Blume) Tindale","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","R. C. Moran","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"70638a21-73a0-410f-86e6-44dde12f869d","3288332","F","Botany","","Arachniodes festina (Hance) Ching","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","T. Murakami","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"3cba9e0f-ab5f-4f20-b06d-32bfc68c967c","3288333","F","Botany","","Arachniodes pseudoaristata (Tagawa) Ohwi","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","K. U. Kramer","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"94d24db9-7cf7-4390-a32a-04f14d7faf68","3288354","F","Botany","","Arachniodes pseudoaristata (Tagawa) Ohwi","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","R. C. Moran","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"d7a4688d-08ed-4fd5-86f2-265048980cfc","4004575","F","Botany","1994886","Bolbitis subcordata (Copel.) Ching","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","E. Zogg","1986","","","E. Zogg & H. Gassner","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"3d5c44ef-11d2-40f8-b7c5-d045c1cac7ba","4004576","F","Botany","1994885","Bolbitis subcordata (Copel.) Ching","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","E. Zogg","1986","","","E. Zogg & H. Gassner","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"74a1a27c-e331-4f4c-ae0d-355d749c16da","4004603","F","Botany","2094255","Ctenitis eatonii (Baker) Ching","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","E. Zogg","1981","","","K. U. Kramer et al.","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"9f647a49-aa8b-48e7-9efe-87156fe89811","4004605","F","Botany","1949873","Ctenitis eatonii (Baker) Ching","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","Y. Saiki","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"aa6f92fd-8e38-426f-9084-51215c43ceda","4004609","F","Botany","2109924","Ctenitis kusukusensis (Hayata) H. It�","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","T. Murakami et al.","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"89a64361-7c0d-44e4-be16-842e31d4c37b","4004611","F","Botany","723994","Dryopteris lepigera (Baker) Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","T. Tanaka & Y. Shimada","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"b7d1a00b-1b97-4430-b28d-848df30a5ada","4004632","F","Botany","2100384","Ctenitis subglandulosa (Hance) Ching","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","R. C. Moran","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"96bacb76-6205-4f13-9153-2ae631d96203","4004633","F","Botany","2094258","Ctenitis subglandulosa (Hance) Ching","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","E. Zogg","1981","","","K. U. Kramer et al.","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"b16b222c-440c-4a08-856c-9da909175222","4004634","F","Botany","2094257","Ctenitis subglandulosa (Hance) Ching","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","E. Zogg","1981","","","K. U. Kramer et al.","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"1bc4204c-0f16-4e2a-9781-bf15e7c300e0","4004631","F","Botany","2110662","Dryopteris squamiseta (Hook.) Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","C. S. Kuo","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"48addfea-a4fd-487c-af6d-1630a3dcef57","4004557","F","Botany","2112090","Bolbitis heteroclita (C. Presl) Ching","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","T. Murakami et al.","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"ede2c41a-9a84-401b-89f4-1be1933858c0","4005126","F","Botany","2097985","Peranema cyatheoides D. Don","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","Y. Saiki","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"ea0682cd-c14e-4161-a8e9-fb10b91254ce","4005127","F","Botany","2096659","Peranema cyatheoides D. Don","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","Y. Saiki","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"614bc2ab-2261-41ae-8b70-11f11e3a5989","4005128","F","Botany","2044204","Peranema cyatheoides D. Don","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","K. U. Kramer & E. Zogg","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"11b446ef-a2dc-4910-8d38-c8b7520b660a","4004743","F","Botany","2101234","Dryopteris alpestris Tagawa","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","R. C. Moran","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"d9fbaeb6-cd5d-4736-b669-42463bc996e6","4004744","F","Botany","1924144","Dryopteris alpestris Tagawa","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","C.-M. Kuo","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"74269803-1114-46c3-9197-0e58aea87262","4006147","F","Botany","2099007","Dryopteris formosana (Christ) C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","R. C. Moran","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"aed3ea9f-9b1f-41d3-969e-99992f4376ea","4006148","F","Botany","2103938","Dryopteris formosana (Christ) C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","R. C. Moran","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"25ff2c5d-49ad-450b-9b6d-de9bb954429b","4005297","F","Botany","2100381","Polystichum Roth","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","R. C. Moran","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"672612fa-02ab-49fc-b57e-1b1c6694a174","4006179","F","Botany","2104531","Dryopteris hypophlebia Hayata","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","Y. Saiki","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"b6c9ce75-8c1b-49a1-a560-a9ecfc1e9f99","4004541","F","Botany","2104043","Bolbitis heteroclita (C. Presl) Ching","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","R. C. Moran","1992","","","T. G. Lammers","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"1bbe5e5a-03e6-42f5-a044-0d46d2450803","4004542","F","Botany","2100396","Bolbitis heteroclita (C. Presl) Ching","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","R. C. Moran","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"de7ab626-bced-458e-aa52-53e74e46040b","1772832","F","Botany","","Dumortiera hirsuta (Sw.) Nees","Marchantiophyta","Marchantiopsida","Marchantiales","Dumortieraceae","","","","","","","","","","","","","",""
"b86c759d-6e95-4182-a410-58328fd325c8","4003812","F","Botany","2094275","Equisetum ramosissimum Desf.","Pteridophyta","Equisetopsida","Equisetales","Equisetaceae","","","","","K. U. Kramer & E. Zogg","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
"6b525c7e-e987-4aaf-afee-32e2befbcadf","4003819","F","Botany","2104034","Equisetum ramosissimum subsp. debile (Roxb. ex Vaucher) Hauke","Pteridophyta","Equisetopsida","Equisetales","Equisetaceae","","","","","T. G. Lammers","","Formosa [Taiwan]","","","Formosa [Taiwan]","","","",""
