"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"c1fa09ae-47ca-41e9-b2b1-bde44e86002e","43525","F","Botany","1057136","Ptilidium ciliare (L.) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","R. M. Schuster","","","","","","","","",""
"3bf8239e-a29c-4924-a29d-10b7fbd6eb36","43842","F","Botany","1079626","Ptilidium ciliare (L.) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","R. M. Schuster","","","","","","","","",""
"d27d1039-05f9-4b02-9f6d-c527a3df6793","39675","F","Botany","","Ptilidium ciliare (L.) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","R. M. Schuster","","","","","","","","",""
"a1f5cb55-20cc-4ce8-ac54-e373066e5466","39687","F","Botany","","Ptilidium ciliare (L.) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","R. M. Schuster","","","","","","","","",""
"d7881f31-1f7f-402f-a341-02941d8fa3c6","43388","F","Botany","1079647","Ptilidium ciliare (L.) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","R. M. Schuster","","","","","","","","",""
"7f083944-22d5-4ce1-a470-0145264a6355","41005","F","Botany","","Ptilidium Nees","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","M. A. Taylor","","","","","","","","",""
"c61bf6ed-b73e-4440-bca8-860498f82233","24125","F","Botany","","Ptilidium Nees","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","M. A. Taylor","","","","","","","","",""
"ee8cb225-f70b-4141-aa31-800871046f8a","158296","F","Botany","1108924","Ptilidium pulcherrimum (Weber) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","M. A. Taylor","","","","","","","","","perianth"
"e2a32df7-c619-475c-9920-530665f3980f","158298","F","Botany","1108961","Ptilidium pulcherrimum (Weber) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","L. Leonardi : New York State Museum","1995","","","M. A. Taylor","","","","","","","","",""
"1f87ea1a-7f5f-48f5-a86f-16867fd3ab34","23696","F","Botany","","Ptilidium pulcherrimum (Weber) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","M. A. Taylor","","","","","","","","",""
"73f3fa47-0bc7-48d3-92cb-ab4a50765403","25442","F","Botany","","Ptilidium pulcherrimum (Weber) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","M. A. Taylor","","","","","","","","",""
"b171841f-4b34-4037-9568-71d7bfbf7871","158299","F","Botany","1108377","Ptilidium pulcherrimum (Weber) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","L. Leonardi : New York State Museum","1995","","","M. A. Taylor","","","","","","","","",""
"ad0ae264-d378-4cb5-8851-883b2ba034ca","27778","F","Botany","","Ptilidium pulcherrimum (Weber) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","M. A. Taylor","","","","","","","","",""
"c0e511de-eb3c-457e-9d24-09f2b9d5c0c8","27763","F","Botany","","Ptilidium Nees","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","M. A. Taylor","","","","","","","","",""
"60f33832-7f8f-40ec-8f3b-2f94cbace274","27808","F","Botany","1103453","Ptilidium pulcherrimum (Weber) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","L. Leonardi : New York State Museum","1924","","","M. A. Taylor","","","","","","","","","perianth"
"04c454d8-8819-4919-a643-7c6a3357a969","28093","F","Botany","","Ptilidium pulcherrimum (Weber) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","M. A. Taylor","","","","","","","","",""
"5a5c8f89-0b49-462c-979c-f068c688748b","155240","F","Botany","1103468","Ptilidium pulcherrimum (Weber) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","M. A. Taylor","","","","","","","","",""
"ce67ee33-a10a-427d-a3c9-882ec8332422","158301","F","Botany","1103567","Ptilidium pulcherrimum (Weber) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","L. Leonardi : New York State Museum","1995","","","M. A. Taylor","","","","","","","","",""
"d2a56ef7-7ba7-43a9-b456-a9e1fc354b77","29047","F","Botany","1103566","Ptilidium pulcherrimum (Weber) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","L. Leonardi : New York State Museum","1995","","","M. A. Taylor","","","","","","","","",""
"371014af-bb0c-402b-b524-048e10eac612","15085","F","Botany","","Ptilidium pulcherrimum (Weber) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","M. A. Taylor","","","","","","","","",""
"82140c91-f53f-4513-913d-a16dc34faf0e","29992","F","Botany","","Ptilidium pulcherrimum (Weber) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","R. M. Schuster","","","","","","","","",""
"c3c95b86-4a8e-4f7a-921e-29ba01ca3fa0","8693","F","Botany","1133637","Ptilidium pulcherrimum (Weber) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","R. M. Schuster","","","","","","","","","perianth + androecia"
"28863ade-9d47-47f7-bb3d-8f9358268ccb","8664","F","Botany","1075359","Ptilidium ciliare (L.) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","R. M. Schuster","","","","","","","","",""
"9a136544-48ff-4f93-8d81-0a49eae9f267","29628","F","Botany","1133624","Ptilidium ciliare (L.) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","R. M. Schuster","","","","","","","","",""
"9d6923fb-78d7-48de-b64f-2dd7ef900159","43628","F","Botany","1133621","Ptilidium ciliare (L.) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","R. M. Schuster","","","","","","","","",""
"ef28d910-556a-4f63-93e4-8854438fd9a4","43728","F","Botany","1137038","Ptilidium ciliare (L.) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","R. M. Schuster","","","","","","","","",""
"03afa91a-834c-4a78-a6d5-6097a7d14e2a","29811","F","Botany","1133622","Ptilidium ciliare (L.) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","R. M. Schuster","","","","","","","","",""
"75279d9d-ff1c-4751-9c12-689e4fa70a57","29719","F","Botany","1133625","Ptilidium ciliare (L.) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","R. M. Schuster","","","","","","","","",""
"7cbd9f1b-fa33-4cae-a03a-c30a136471cb","2124721","F","Botany","1181545","Ptilidium ciliare (L.) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","W. B. Schofield","","","","","","","","",""
"9c44af56-e0e9-4e56-b41d-911733a50338","181652","F","Botany","1124736","Ptilidium ciliare (L.) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","W. B. Schofield","","","","","","","","",""
"0407676b-d3c3-4e11-97bd-d8f1b7ef88f9","181606","F","Botany","1057383","Ptilidium ciliare (L.) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","W. B. Schofield","","","","","","","","",""
"8c36ecf4-335a-4c8e-9ea6-a06deabfa1b9","4507798","F","Botany","","Ptilidium pulcherrimum (Weber) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","F. J. Hermann","","United States of America","Idaho","Idaho","Lochsa Lodge (Powell Ranger Station), Clearwater National Forest, 75 miles ENE o","1219","1219","",""
"196ff187-abe9-4c8d-a917-53aced9ec282","2124727","F","Botany","","Ptilidium ciliare (L.) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","W. R. Buck","","","","","","","","",""
"068ec3a0-a73b-4a1a-ad34-75fceff2b063","181750","F","Botany","1113200","Ptilidium ciliare (L.) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","","","","","","","","","",""
"7941865c-be0e-4b42-8539-41404864f264","196139","F","Botany","1242810","Ptilidium ciliare (L.) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","A. B. Seymour","","","","","","","","",""
"8e41bd7a-5c53-4786-89c8-582c90b15554","4071959","F","Botany","","Ptilidium pulcherrimum (Weber) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","R. M. Schuster","","","","R. M. Schuster","","United States of America","West Virginia","Pocahontas","Cranberry Glades, 9-10 miles west of Mill Point","1067","1097","",""
"cda42815-6de9-451d-a746-fc45cdcac512","181724","F","Botany","1001087","Ptilidium ciliare (L.) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","J. Froehlich","","","","","","","","",""
"c30680de-f31e-44cc-b48a-434a2b791dbf","2348561","F","Botany","","Ptilidium ciliare (L.) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","C. D. Bird & A. H. Marsh","","Canada","Northwest Territories","Mackenzie","Franklin Mountains, McConnell Range, 100 miles southeast of Norman Wells, Mount","1341","1341","",""
"ce865f82-0210-463b-b51b-4a5001c45fde","4067894","F","Botany","","Ptilidium ciliare (L.) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","H. Crum","","","","H. Crum","","United States of America","Michigan","Chippewa","Ditch on east side of H63 about 0.4 mile south of intersection with Gaines Highw","","","",""
"539c06c6-b39d-4287-8732-3df15e7d0860","35087","F","Botany","","Ptilidium pulcherrimum (Weber) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","M. A. Taylor","","","","","","","","",""
"3cf414ee-25b4-47eb-aedd-28bf722b91f3","193174","F","Botany","1074730","Ptilidium pulcherrimum (Weber) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","","","","","","","","","",""
"5a87a78e-f83d-4e5f-93fe-48918327c232","181725","F","Botany","1054967","Ptilidium ciliare (L.) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","","","","","","","","","",""
"3b7372b3-b03e-4255-8c3a-8f77cdb37705","181726","F","Botany","1054741","Ptilidium ciliare (L.) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","","","","","","","","","",""
"ed4531e6-8d52-4d01-8e90-76aa160771ae","193175","F","Botany","1184172","Ptilidium pulcherrimum (Weber) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","H. Klama","","","","","","","","",""
"5bc6d5fc-9818-4986-8b3e-213bc78262a4","4072249","F","Botany","","Ptilidium pulcherrimum (Weber) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","R. M. Schuster","","","","R. M. Schuster","","United States of America","Massachusetts","Berkshire","Waconah Falls State Park","","","",""
"85d6b683-b042-4489-ae01-4d1f775df7a1","4072704","F","Botany","","Ptilidium pulcherrimum (Weber) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","R. M. Schuster","","","","R. M. Schuster","","United States of America","Michigan","Keweenaw","Shore of Lake Lily, near Fort Wilkins lighthouse, northeast of Copper Harbor","","","",""
"da8c2f52-8eda-4efd-8c41-9e0f2667fd44","4072254","F","Botany","","Ptilidium ciliare (L.) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","R. M. Schuster","1968","","","R. M. Schuster","","United States of America","Massachusetts","Berkshire","Mount Everett, near summit","762","","",""
"a5ccebc4-098d-46a7-94aa-d71ab1b653a2","4072455","F","Botany","","Ptilidium ciliare (L.) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","R. M. Schuster","","","","R. M. Schuster","","United States of America","Massachusetts","Berkshire","Mount Everett, near summit","762","","",""
"c6f306ea-bd11-4809-8812-7b7d04c28630","4072587","F","Botany","","Ptilidium ciliare (L.) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","R. M. Schuster","1968","","","R. M. Schuster","","United States of America","Massachusetts","Berkshire","Mount Everett, near summit","762","","",""
"41fe1791-2ed8-4e70-84be-0d291df87c34","181610","F","Botany","1101326","Ptilidium ciliare (L.) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","M. H. Fulford","","","","","","","","",""
"62539185-cda9-49fe-ac88-b7cf21fa7972","193419","F","Botany","1078467","Ptilidium pulcherrimum (Weber) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","R. R. Ireland","","","","","","","","",""
"f57e0b56-398b-44c5-ac16-ff7e12118343","193156","F","Botany","1028404","Ptilidium ciliare (L.) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","R. R. Ireland","","","","","","","","",""
"76fc0e52-18ec-431e-b374-9392cbae47ab","193154","F","Botany","1078333","Ptilidium ciliare (L.) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","R. R. Ireland","","","","","","","","",""
"86039fc8-7887-44c4-a872-458247383053","2124708","F","Botany","1125753","Ptilidium californicum (Austin) Underw.","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","D. H. Vitt","","","","","","","","",""
"7b7ecb94-1079-4c53-b65e-59dd38af9776","193423","F","Botany","1092404","Ptilidium pulcherrimum (Weber) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","C. M. Wetmore","","","","","","","","",""
"6fe45737-d591-4dec-84d4-79c972df710c","181534","F","Botany","1057399","Ptilidium ciliare (L.) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","W. B. Schofield","","","","","","","","",""
"9518b6fb-3584-4145-b5d3-c6460cda5575","181615","F","Botany","1074832","Ptilidium ciliare (L.) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","R. F. Cain","","","","","","","","",""
"23e9a479-43a9-47c8-a3df-a365d638a51c","181554","F","Botany","1057404","Ptilidium ciliare (L.) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","W. B. Schofield","","","","","","","","",""
"a6e86ae8-5b03-473a-bfaa-afe1b703dbc9","181537","F","Botany","1060424","Ptilidium ciliare (L.) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","W. B. Schofield","","","","","","","","",""
"cb011a5a-c2c7-43ba-b08b-b7d99bdab4ea","2124726","F","Botany","1125788","Ptilidium ciliare (L.) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","D. H. Vitt","","","","","","","","",""
"9d849797-257a-4357-a064-61129dd8251f","2138591","F","Botany","1057116","Ptilidium pulcherrimum (Weber) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","R. M. Schuster","","","","","","","","",""
"dd2994d1-4ac1-4e82-988d-c6168eb1ebc3","2138592","F","Botany","1057140","Ptilidium pulcherrimum (Weber) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","R. M. Schuster","","","","","","","","",""
"e12a2f94-2d86-41a4-a6e2-e18e9c51395e","2138583","F","Botany","1057142","Ptilidium ciliare (L.) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","R. M. Schuster","","","","","","","","",""
"83e7c649-214f-4d57-b97a-b4be059dd5be","181560","F","Botany","467018","Ptilidium pulcherrimum (Weber) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","M. B. Waite","","","","","","","","",""
"07a9e2ac-f16a-4ca9-90be-72d6335471d0","181592","F","Botany","1092403","Ptilidium ciliare (L.) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","C. M. Wetmore","","","","","","","","",""
"87d812ad-bf3e-4579-90a4-075faa9e9bb0","193202","F","Botany","1097443","Ptilidium ciliare (L.) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","R. R. Ireland","","","","","","","","",""
"e29f89fb-afd2-4723-a278-a4f4e51ef435","181616","F","Botany","1002031","Ptilidium ciliare (L.) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","J. Macoun","","","","","","","","",""
"1b7f6c7c-07db-4afe-8d47-7e061ece4fd9","2124720","F","Botany","1181643","Ptilidium ciliare (L.) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","W. B. Schofield","","","","","","","","",""
"69854565-b91a-4984-8e96-483b7df3e517","181546","F","Botany","1057402","Ptilidium ciliare (L.) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","W. B. Schofield","","","","","","","","",""
"9bf73853-041f-47e9-a39d-16d803b6f9cd","193429","F","Botany","1063585","Ptilidium pulcherrimum (Weber) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","L. M. Ley","","","","","","","","",""
"18a3db9d-388a-4f31-ad91-6e7fd2c5fbc3","2124724","F","Botany","1090139","Ptilidium ciliare (L.) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","D. H. Vitt","","","","","","","","",""
"bad1eb47-1348-419e-8009-737159cfd5b7","181641","F","Botany","1059765","Ptilidium ciliare (L.) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","W. B. Schofield","","","","","","","","",""
"610a6155-8771-4c16-8787-9d9dbaa51dc6","2138597","F","Botany","1060393","Ptilidium pulcherrimum (Weber) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","W. B. Schofield","","","","","","","","",""
"abd5fbe8-c6d3-4641-b525-b3b5beea9757","181646","F","Botany","1057384","Ptilidium ciliare (L.) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","W. B. Schofield","","","","","","","","",""
"ec2eac38-9aa2-4d01-8a89-ee7d52be2f75","181649","F","Botany","1124746","Ptilidium ciliare (L.) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","","","","","","","","","",""
"494c3f39-13ba-4b1e-8c6a-6820086df50e","181764","F","Botany","1126805","Ptilidium pulcherrimum (Weber) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","W. B. Schofield","","","","","","","","",""
"ed3bb7e0-7f03-4a26-97c5-14d25e299c19","193425","F","Botany","1074847","Ptilidium pulcherrimum (Weber) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","R. F. Cain","","","","","","","","",""
"c311b9ef-f53d-4cd4-bea9-4bdd2bf3b708","2138599","F","Botany","1060392","Ptilidium pulcherrimum (Weber) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","W. B. Schofield","","","","","","","","",""
"d42a4cb7-a5c7-4fc9-9d79-48561f42af45","4504898","F","Botany","","Ptilidium Nees","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","R. L. Hulbary","","Canada","Alberta","","Athabasca River Watershed, 6 miles west of Chip Lake, Nojacek Campground beside","823","","",""
"2d15339c-00d9-4f7c-acec-9090e54def00","4504899","F","Botany","","Ptilidium pulcherrimum (Weber) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","R. L. Hulbary","","","","R. L. Hulbary","","Canada","Alberta","","Athabasca River Watershed, 6 miles west of Chip Lake, Nojacek Campground beside","823","","",""
"c8a55fcf-61a8-4f0a-9b02-172cad0047b0","593039","F","Botany","1090143","Ptilidium pulcherrimum (Weber) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","D. H. Vitt","","","","","","","","",""
"79262321-9bf6-4716-b256-85a3681a90f9","4504972","F","Botany","","Ptilidium pulcherrimum (Weber) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","S. R. Gradstein","","","","S. R. Gradstein","","Canada","Alberta","","Bow River Watershed, south side of Waiparous Creek, beside Cochrane-Nordegg Road","1433","","",""
"f9dd8735-87a1-4919-98b7-0cb576e75aa6","4505003","F","Botany","","Ptilidium ciliare (L.) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","D. H. Vitt et al.","","Canada","Alberta","","High Level Area, Mount Watt, 18.2 km west of Mackenzie Highway on road to Mount","","","",""
"37c289ab-7688-47d9-96d8-a6b8e59fe47c","2124722","F","Botany","1181626","Ptilidium ciliare (L.) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","R. J. Belland","","","","","","","","",""
"62637311-3d32-4ff7-8f64-9e6d5ff0c608","181617","F","Botany","1060394","Ptilidium ciliare (L.) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","W. B. Schofield","","","","","","","","",""
"627e5f99-ed35-4d65-863f-5fd3aa66a6ea","2138584","F","Botany","","Ptilidium ciliare (L.) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","R. M. Schuster","","","","","","","","",""
"734a1583-65dc-426e-ab46-335ad3f40387","4506585","F","Botany","","Ptilidium ciliare (L.) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","K. G. Taylor","","Canada","Northwest Territories","","50 miles north of Yellowknife, Canada Discovery","","","",""
"8d2e2e6e-abd7-4c59-909f-291356c92d52","4506154","F","Botany","","Ptilidium pulcherrimum (Weber) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","J. Crowe","1994","","","J. C. Krug","","Canada","Ontario","Algoma","Lake Superior Provincial Park, Sinclair Cove, Indian pictographs","","","",""
"5c3afa3c-960a-4467-85b2-b99277280d4e","181765","F","Botany","1029691","Ptilidium pulcherrimum (Weber) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","W. S. Hong","","","","","","","","",""
"037bb683-1b7b-4626-80bc-1818d0fd7ed9","181660","F","Botany","1074783","Ptilidium ciliare (L.) Hampe","Marchantiophyta","Jungermanniopsida","Ptilidiales","Ptilidiaceae","","","","","A. J. Sharp","","","","","","","","",""
