"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"f497e7f3-25dd-47f6-949f-9d570542f2fe","2123356","F","Botany","","Plagiochila obscura Colenso","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. E. Braggins","","","","","","","","",""
"0a7483c4-6ed1-4a18-9ecd-ac00a4141cfa","4073662","F","Botany","","Plagiochila circumdentata Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","R. M. Schuster","","","","R. M. Schuster","","New Zealand","Southland","","Fiordland National Park, along Wapiti River, above Lake Hankinson, west of north","213","229","",""
"631c20e0-4561-42f6-a170-b227d29e0644","4073673","F","Botany","","Plagiochila pleurata (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","R. M. Schuster","","","","R. M. Schuster","","New Zealand","Southland","","Fiordland National Park, Gertrude Cirque northeast of Homer Tunnel, slope below","1740","","",""
"d3cd28d5-28ec-44da-b9f6-fae27f70a0ef","4073634","F","Botany","","Plagiochila lyallii Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","R. M. Schuster","","","","R. M. Schuster","","New Zealand","West Coast","","Approximately 0.5-0.6 miles below Haast Pass, along upper reaches of Haast River","533","546","",""
"60cbe451-2bd9-41e8-ac6b-28e66d5d1a2d","4073713","F","Botany","","Plagiochila incurvicolla (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","R. M. Schuster","","","","R. M. Schuster","","New Zealand","West Coast","","South facing upper reaches of Haast River, ca. 0.6 miles north of Haast Pass","518","","",""
"a24effe9-a324-4a92-a5b4-cccce82801e0","4073580","F","Botany","","Plagiochila incurvicolla (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","R. M. Schuster","","New Zealand","West Coast","","South facing upper reaches of Haast River, ca. 0.6 miles north of Haast Pass","518","","",""
"9f57a4d1-4521-4188-bb61-838f8c11d7d5","4073645","F","Botany","","Plagiochila pleurata (Hook. f. & Taylor) Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","R. M. Schuster","","New Zealand","West Coast","","Track from Lake Matheson to Lake Gault","","","",""
"6679f94e-bd6e-4dd9-b321-a8599fac2abc","4073600","F","Botany","","Plagiochila circinalis (Lehm. & Lindenb.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","R. M. Schuster","","","","R. M. Schuster","","New Zealand","Wellington","","South Tararua Range, near Mount Dennan, northwest of Mount Hector, on Field Trac","1219","1295","",""
"f5542165-8800-4401-8288-b44519651e05","4073669","F","Botany","","Plagiochila circinalis (Lehm. & Lindenb.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","R. M. Schuster","","","","R. M. Schuster","","New Zealand","Wellington","","Southern Tararua Mountain Range, above Field Hut, track to Mount Hector","945","1067","",""
"17f4cfb5-b55b-4689-a826-34210e70f62e","4073651","F","Botany","","Plagiochila circinalis (Lehm. & Lindenb.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","R. M. Schuster","","New Zealand","Wellington","","Tararua mountains, slopes of Mount Hollsworth, ca. 16 miles west northwest of Ma","945","1128","",""
"835fa6ed-8afd-455e-b10e-5836e41cf66b","2122835","F","Botany","","Plagiochila banksiana Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. E. Braggins","","","","","","","","",""
"a1d73c23-c34e-47e5-ac68-92bf6ba18e70","2122843","F","Botany","","Plagiochila circinalis (Lehm. & Lindenb.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","V. D. Zotov","","","","","","","","",""
"f713d76f-de54-422d-9636-1441321c5e45","2122844","F","Botany","","Plagiochila circinalis (Lehm. & Lindenb.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","V. D. Zotov","","","","","","","","",""
"3d5799ed-4a52-4137-abba-2f23e4ba1872","2123351","F","Botany","","Plagiochila gigantea Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","G. Simpson","","","","","","","","",""
"559bb008-f441-4a54-a10a-718754108ce1","2123378","F","Botany","","Plagiochila stephensoniana Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","V. D. Zotov","","","","","","","","",""
"e85304cc-d2ac-4e45-80fa-6a310386fc72","2123379","F","Botany","","Plagiochila stephensoniana Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","V. D. Zotov","","","","","","","","",""
"9bbd4e84-0a14-40be-8b95-76a2a4730a78","2123350","F","Botany","","Plagiochila gigantea Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","A. J. Fife","","","","","","","","",""
"1adeacda-8d9d-4d25-924d-4c6efb4c880a","2123362","F","Botany","","Plagiochila ramosissima (Hook.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","A. J. Fife","","","","","","","","",""
"6742943b-a36b-4994-ae22-a282dc7edce2","2145481","F","Botany","","Dinckleria fruticella (Hook. f. & Taylor) J. J. Engel & Heinrichs","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","NE Waitakere Ranges, Spragg's Bush","360","","male",""
"94ee88e4-a1b5-4616-a9ee-b86ef4691d38","2145518","F","Botany","","Dinckleria fruticella (Hook. f. & Taylor) J. J. Engel & Heinrichs","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","Kaimai-Mamaku Forest Park: Kaimai Range, near creast and headwaters of Wairere F","405","","",""
"b6323405-8a1e-40a7-b856-d5b1499472cd","2145557","F","Botany","","Dinckleria fruticella (Hook. f. & Taylor) J. J. Engel & Heinrichs","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","Kaimai-Mamaku Forest Park: Wairere Track near junction with Waiere Falls Lookout","300","350","",""
"977e9948-886b-44e1-8a73-d68f1c13ee0f","2145570","F","Botany","","Dinckleria fruticella (Hook. f. & Taylor) J. J. Engel & Heinrichs","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","Kaimai-Mamaku Forest Park: Wairere Track adjacent Wairere Stream","150","250","",""
"a18ed949-36ce-49ed-aa82-49cf87d56739","2145577","F","Botany","","Dinckleria fruticella (Hook. f. & Taylor) J. J. Engel & Heinrichs","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","Kaimai-Mamaku Forest Park: Wairere Track adjacent Wairere Stream","150","250","",""
"6b7590d2-a3af-45e5-b656-4a876b2e9c72","2145614","F","Botany","","Dinckleria fruticella (Hook. f. & Taylor) J. J. Engel & Heinrichs","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","Pirongia Forest Park: Mangakara Strm. near Mangakara Track","230","","","perianth + male"
"ee9aaeb1-3a31-4d6a-8671-412ebf0f5b24","2145639","F","Botany","","Dinckleria fruticella (Hook. f. & Taylor) J. J. Engel & Heinrichs","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","Pirongia Forest Park: Mangakara Strm. near Mangakara Track","230","","male",""
"ac2933bc-58b8-4d33-a46f-a6df6c4c8044","2146320","F","Botany","","Dinckleria fruticella (Hook. f. & Taylor) J. J. Engel & Heinrichs","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","NE Waitakere Ranges, Swanson","55","","",""
"bb2f93d8-a5ec-4d7c-829d-78846ab4c36e","2146323","F","Botany","","Dinckleria fruticella (Hook. f. & Taylor) J. J. Engel & Heinrichs","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","NE Waitakere Ranges, Swanson","55","","",""
"3b3c78f6-1a8f-43b6-904c-3eb4e3b3bc3a","2132985","F","Botany","","Plagiochila circinalis (Lehm. & Lindenb.) Lindenb. var. circinalis","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel et al.","","New Zealand","Wellington","","near summit of Hawkins Hill, E of Kingston","440","","",""
"276f06a9-6f51-47c8-93c4-1cddafb4f3d5","2145685","F","Botany","","Plagiochila colensoi Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","Pirongia Forest Park: Wharauroa lookout, Mahaukura Track","840","","male",""
"5d38ea6a-11f4-4ec5-a804-544bb64fb6ad","2145537","F","Botany","","Plagiochila fasciculata Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","Kaimai-Mamaku Forest Park: Wairere Track","300","350","","sporophyte + male"
"f4bd778e-49a5-4509-836c-dbab28ce1c37","2145624","F","Botany","","Plagiochila fasciculata Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","Pirongia Forest Park: Mangakara Strm. near Mangakara Track","230","","male",""
"5d6d2497-af14-4b71-9298-b265d75bf5ab","2146330","F","Botany","","Plagiochila fasciculata Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","Kaimai-Mamaku Forest Park: near southern terminus of North-South Track","550","","","perianth"
"6bc82ce2-18c3-488c-8020-3f67a43dbc00","2146343","F","Botany","","Plagiochila fasciculata Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","Kaimai-Mamaku Forest Park: near southern terminus of North-South Track","550","","",""
"b7b45a38-c265-432d-a205-f45f0b9cb5b0","2132287","F","Botany","","Plagiochila fasciculata Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","Pureora Forest Park: Waimiha Stream, W of Barryville Road, downstream from bridg","570","","","perianths"
"87298f90-e4b8-4da0-a401-a14c6446ecf5","2133004","F","Botany","","Plagiochila fasciculata Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel et al.","","New Zealand","Wellington","","Hawkins Hill, E of Kingston","300","400","",""
"bb975a3a-390d-43ed-aeeb-fc002e178c23","2133012","F","Botany","","Plagiochila fasciculata Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel et al.","","New Zealand","Wellington","","Hawkins Hill, E of Kingston","300","400","",""
"f1b631e6-edde-4364-94ed-2da743c1d76a","2133016","F","Botany","","Plagiochila fasciculata Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel et al.","","New Zealand","Wellington","","Hawkins Hill, E of Kingston","300","400","male",""
"1a59bb01-069a-4a5a-b07b-155ed0abda4c","2145514","F","Botany","","Plagiochila incurvicolla var. lonchoschypha (Herzog) J. J. Engel & G. L. Merr.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","Kaimai-Mamaku Forest Park: Kaimai Range, near creast and headwaters of Wairere F","405","","",""
"c94c9da2-a516-421d-8864-4b5c903ff2fa","19774","F","Botany","","Plagiochila microdictyon Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Waima Forest, Hauturu Highpoint Track in vicinity of summit area of Hauturu Trig","650","680","male",""
"aa478c95-79eb-4430-a1ec-42779114199b","2122776","F","Botany","","Plagiochila deltoidea Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","A. Reif","","","","","","","","",""
"7f6af57d-59d1-40e3-a68e-ad9bb09ed78a","2127537","F","Botany","1063011","Plagiochila circinalis (Lehm. & Lindenb.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","A. Reif","","","","","","","","",""
"f48124ba-2b15-4b23-a9d9-850ada7e221e","2122841","F","Botany","","Plagiochila circinalis (Lehm. & Lindenb.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","A. Reif","","","","","","","","",""
"5222760b-b2cf-45bc-8c99-337ecb0e12a0","2127538","F","Botany","1063014","Plagiochila circinalis (Lehm. & Lindenb.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","A. Reif","","","","","","","","",""
"135de6e1-901d-4ffc-9df2-229d00677053","2127570","F","Botany","1062939","Plagiochila deltoidea Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","A. Reif","","","","","","","","",""
"5518c0d0-b7a6-4d90-869c-820fd4219933","2123361","F","Botany","","Plagiochila ramosissima (Hook.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","A. Reif","","","","","","","","",""
"062ff028-3171-4d6c-9782-f663613e84fe","2127561","F","Botany","1062938","Plagiochila deltoidea Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","A. Reif","","","","","","","","",""
"c49e84bc-5972-473a-b276-8a4632739008","2127531","F","Botany","1063013","Plagiochila circinalis (Lehm. & Lindenb.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","A. Reif","","","","","","","","",""
"23cd0992-ed72-4969-8d9a-0b95876e60d4","2127559","F","Botany","1062917","Plagiochila deltoidea Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","A. Reif","","","","","","","","",""
"6e0f6a67-04a6-4f0d-99aa-ecb48705d770","2126027","F","Botany","1062914","Plagiochila deltoidea Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","A. Reif","","","","","","","","",""
"6316347e-5542-4a55-97a6-286980bcd097","2122840","F","Botany","","Plagiochila circinalis (Lehm. & Lindenb.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","A. Reif","","","","","","","","",""
"8bc8f313-6ea7-4914-b9c3-90f16ee652d9","2122777","F","Botany","","Plagiochila deltoidea Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","A. Reif","","","","","","","","",""
"a9003573-fd16-4e75-b94e-c4d3832753a5","2127571","F","Botany","1063034","Plagiochila deltoidea Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","A. Reif","","","","","","","","",""
"ac1952f5-f0c8-4b75-9aeb-4bda0d5a7c62","2127533","F","Botany","1062936","Plagiochila circinalis (Lehm. & Lindenb.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","A. Reif","","","","","","","","",""
"a9600751-e691-4fbe-b2f0-2df7ed0d9fb3","2127539","F","Botany","1063021","Plagiochila circinalis (Lehm. & Lindenb.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","A. Reif","","","","","","","","",""
"32203777-b8c4-4fd3-b3ff-c224787b5d9e","2122761","F","Botany","","Plagiochila circinalis (Lehm. & Lindenb.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","A. Reif","","","","","","","","",""
"0072b64a-aec2-43f9-ba04-2d6c65265785","2122769","F","Botany","","Plagiochila deltoidea Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","A. Reif","","","","","","","","",""
"8e6bc296-7915-4844-9825-ccafe90fe8ae","2122838","F","Botany","","Plagiochila circinalis (Lehm. & Lindenb.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","A. Reif","","","","","","","","",""
"d2b29151-4010-4384-812d-5526a6d4c3c5","2126026","F","Botany","1062948","Plagiochila deltoidea Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","A. Reif","","","","","","","","",""
"d5f47925-3c2d-4354-82a8-e5fc58ef4ea9","2123345","F","Botany","","Plagiochila deltoidea Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","A. Reif","","","","","","","","",""
"befdd5b9-30ad-48c1-af46-0c8a50477594","2122778","F","Botany","","Plagiochila deltoidea Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","A. Reif","","","","","","","","",""
"e1258ab7-7d00-46ea-9b7e-2294b93e906b","2127532","F","Botany","1062989","Plagiochila circinalis (Lehm. & Lindenb.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","A. Reif","","","","","","","","",""
"f69126a6-7d49-4e65-9010-048bbdc0cc3f","2122763","F","Botany","","Plagiochila circinalis (Lehm. & Lindenb.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","A. Reif","","","","","","","","",""
"c08400fa-08ad-4d0f-acdb-e8b845cc1da3","2127536","F","Botany","1063009","Plagiochila circinalis (Lehm. & Lindenb.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","A. Reif","","","","","","","","",""
"5c46f20c-208c-422d-876a-1a32a17e5a0f","2122775","F","Botany","","Plagiochila deltoidea Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","A. Reif","","","","","","","","",""
"64bf451c-c8f8-454d-a531-3b3bab045989","2125999","F","Botany","1062921","Plagiochila deltoidea Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","A. Reif","","","","","","","","",""
"94d26e75-821e-4daa-8297-4d421ee47429","2122839","F","Botany","","Plagiochila circinalis (Lehm. & Lindenb.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","A. Reif","","","","","","","","",""
"f438d0a9-2c38-4846-a808-00406ffb1712","2127555","F","Botany","1062926","Plagiochila deltoidea Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","A. Reif","","","","","","","","",""
"50752602-86f2-4747-903b-e1e3efb6016f","2127567","F","Botany","1062924","Plagiochila deltoidea Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","A. Reif","","","","","","","","",""
"29f58547-46e4-43b3-a39a-6692876cdb62","2122771","F","Botany","","Plagiochila deltoidea Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","A. Reif","","","","","","","","",""
"119ed677-7623-4fb5-bf28-75853b426f58","2127576","F","Botany","1062943","Plagiochila deltoidea Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","A. Reif","","","","","","","","",""
"63845d0e-4cbe-4880-99cf-c2c066643cf9","2122774","F","Botany","","Plagiochila deltoidea Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","A. Reif","","","","","","","","",""
"6503671c-5382-473d-ad55-02df45769799","2122772","F","Botany","","Plagiochila deltoidea Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","A. Reif","","","","","","","","",""
"c4b021f4-67fd-484a-b32f-e8f8011cb985","2122773","F","Botany","","Plagiochila deltoidea Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","A. Reif","","","","","","","","",""
"fc8d6b8e-3d25-4f93-a0a4-5de7e6e100be","2122762","F","Botany","","Plagiochila circinalis (Lehm. & Lindenb.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","A. Reif","","","","","","","","",""
"2a40e128-2ff0-444e-92e5-b902728b3d18","2126000","F","Botany","1062919","Plagiochila deltoidea Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","A. Reif","","","","","","","","",""
"a5879990-8cb0-46af-beb2-cb0babc31035","2122768","F","Botany","","Plagiochila deltoidea Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","A. Reif","","","","","","","","",""
"ecf84d26-7d69-44ea-ad39-e450f57007d4","2126004","F","Botany","1062945","Plagiochila deltoidea Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","","","A. Reif","","","","","","","","",""
