"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"4bf00b57-0575-4107-afd3-4d109f90a1c0","3957760","F","Botany","","Psilolechia lucida (Ach.) M. Choisy","Ascomycota","Lecanoromycetes","Lecanorales","Psilolechiaceae","","","","","A. Aptroot","","Taiwan","Hualien","","43 km WNW of Hualien, Meifeng, broadleaf forest remnant near field centre","2100","","",""
"9ad149a6-582b-46e1-adec-90c885b66cac","3349174","F","Botany","1235131","Psilolechia clavulifera (Nyl.) Coppins","Ascomycota","Lecanoromycetes","Lecanorales","Psilolechiaceae","J. Buschbom","2000","","","J. L. Lowe","","United States of America","New York","Essex","Chapel Pond, near St. Huberts","488","","",""
"6166a15f-efe8-42ae-9474-4f79ede06dc7","3349180","F","Botany","1235091","Psilolechia clavulifera (Nyl.) Coppins","Ascomycota","Lecanoromycetes","Lecanorales","Psilolechiaceae","","","","","J. L. Lowe","","United States of America","New York","Essex","The Huntington Forest at Newcomb","","","",""
"764d20ab-1f3d-47ba-b44a-cfd10575fac1","4212060","F","Botany","","Psilolechia lucida (Ach.) M. Choisy","Ascomycota","Lecanoromycetes","Lecanorales","Psilolechiaceae","H. T. Lumbsch : Field Museum of Natural History","2019","","","J.P. Huang et al.","","Taiwan","Nantou","","Ren?ai Township; Taroko National Park; 820 Forestry Road","2100","","",""
"97a5b99b-4c34-4af4-9366-32318260991c","3352925","F","Botany","1204321","Psilolechia lucida (Ach.) M. Choisy","Ascomycota","Lecanoromycetes","Lecanorales","Psilolechiaceae","J. Buschbom","2000","","","S. Higginson","","United States of America","Massachusetts","Middlesex","Waverley","","","",""
"b1312a87-069b-4e7d-ae36-db579049f5dd","3349265","F","Botany","1077294","Psilolechia lucida (Ach.) M. Choisy","Ascomycota","Lecanoromycetes","Lecanorales","Psilolechiaceae","J. Buschbom","2000","","","Unknown","","United States of America","Massachusetts","Bristol","New Bedford","","","",""
"3549621a-9806-4c84-b603-507ff281b762","4586956","F","Botany","","Psilolechia lucida (Ach.) M. Choisy","Ascomycota","Lecanoromycetes","Lecanorales","Psilolechiaceae","H. T. Lumbsch : Field Museum of Natural History - Botany Department","2021","","","H. T. Lumbsch & T. J. Widhelm","","United States of America","Virginia","Fauquier","Upperville, Oak Spring, 1776 Loughborough Lane","150","150","",""
"ff7daeab-15b4-40e8-b3e0-623257bdb934","4714503","F","Botany","","Psilolechia clavulifera (Nyl.) Coppins","Ascomycota","Lecanoromycetes","Lecanorales","Psilolechiaceae","","","","","S. Bayerova","","Czech Republic","","","Czech Republic","","","",""
"43a2b816-db42-45ed-8077-5d7aeb9fa5ed","4714504","F","Botany","","Psilolechia clavulifera (Nyl.) Coppins","Ascomycota","Lecanoromycetes","Lecanorales","Psilolechiaceae","","","","","S. Bayerova","","Czech Republic","","","Czech Republic","","","",""
"3313791b-e9ec-46e3-8aa2-afc32cf7eaec","4714508","F","Botany","","Psilolechia lucida (Ach.) M. Choisy","Ascomycota","Lecanoromycetes","Lecanorales","Psilolechiaceae","","","","","H. T. Lumbsch","","Germany","Hessen","","Hessen","","","",""
"71d38157-09ea-43aa-a9ee-4a3cd183f806","4714509","F","Botany","","Psilolechia lucida (Ach.) M. Choisy","Ascomycota","Lecanoromycetes","Lecanorales","Psilolechiaceae","","","","","H. T. Lumbsch","","Germany","Hessen","","Hessen","","","",""
"82148799-dbd9-4b35-b24c-34f20b4389b5","4714510","F","Botany","","Psilolechia lucida (Ach.) M. Choisy","Ascomycota","Lecanoromycetes","Lecanorales","Psilolechiaceae","","","","","H. T. Lumbsch","","Germany","North Rhine-Westphalia","","North Rhine-Westphalia","","","",""
"23cc4f65-e180-4b3d-bc5c-5152dc5e3beb","4714511","F","Botany","","Psilolechia lucida (Ach.) M. Choisy","Ascomycota","Lecanoromycetes","Lecanorales","Psilolechiaceae","","","","","G. Follmann","","Germany","Rhineland-Palatinate","","Rhineland-Palatinate","","","",""
"edeecaee-e094-4ad1-90e1-b696f07d4fff","4714512","F","Botany","","Psilolechia lucida (Ach.) M. Choisy","Ascomycota","Lecanoromycetes","Lecanorales","Psilolechiaceae","","","","","H. T. Lumbsch","","Germany","Hessen","","Hessen","","","",""
"12d609fd-93c2-499c-b992-26db1d26afe0","4714513","F","Botany","","Psilolechia lucida (Ach.) M. Choisy","Ascomycota","Lecanoromycetes","Lecanorales","Psilolechiaceae","","","","","E. Lumbsch","","Germany","North Rhine-Westphalia","","North Rhine-Westphalia","","","",""
"5b40886e-625a-4cab-9557-f309340c0d2d","4714514","F","Botany","","Psilolechia lucida (Ach.) M. Choisy","Ascomycota","Lecanoromycetes","Lecanorales","Psilolechiaceae","","","","","H. T. Lumbsch","","Germany","Rhineland-Palatinate","","Rhineland-Palatinate","","","",""
