"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"cba6506e-5f6c-4b62-89b2-b9c6d8c3fe52","2145616","F","Botany","","Lepidolaena Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","Pirongia Forest Park: Mangakara Strm. near Mangakara Track","230","","",""
"82fb9ea1-6898-412c-8d3d-80b886b0c106","2146291","F","Botany","","Lepidolaena Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","Waitakere Ranges, Upper Huia Dam track, off Piha Rd.","360","","",""
"a61f7a66-e72a-4905-817a-615b6339610f","2146331","F","Botany","","Lepidolaena Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","Kaimai-Mamaku Forest Park: near southern terminus of North-South Track","550","","",""
"3420540a-2673-473a-90e5-50fac0c63a4e","4198261","F","Botany","","Gackstroemia novae-zelandiae R. M. Schust. & J. J. Engel","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","J. J. Engel","2012","","","R. M. Schuster","","New Zealand","","","","","","",""
"af12a1f0-82d1-4c4e-a062-356bfa88f825","21282","F","Botany","","Lepidolaena Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","J. J. Engel","2002","","","J. J. Engel","","","","","","1160","","",""
"9f27997c-f04e-48a7-85cd-e7a0651da691","22629","F","Botany","","Lepidolaena taylorii (Gottsche) Trevis.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","","","","","J. Child","","","","","","305","","",""
"55ceea89-a080-4d40-bc8a-af235e59b2cc","154457","F","Botany","1034775","Lepidolaena taylorii (Gottsche) Trevis.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","","","","","J. Child","","","","","","305","","",""
"69b8be7b-292e-4b73-8528-c86247af8cb7","397","F","Botany","1088163","Lepidogyna hodgsoniae (Grolle) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","J. J. Engel","1994","","","J. Child","","","","","","457","","",""
"76820b50-9ca2-4713-af66-90d325ca0f2c","174686","F","Botany","1087661","Lepidolaena clavigera (Hook.) Dumort. ex Trevis.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","J. J. Engel","1994","","","J. Child","","","","","","61","","",""
"f1ea7cc1-a9e6-447b-869a-aef8c37324a1","174582","F","Botany","1087679","Lepidolaena clavigera (Hook.) Dumort. ex Trevis.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","J. J. Engel","1994","","","J. Child","","","","","","61","","",""
"5b8eda07-638e-4076-be3b-040d9e976f15","154954","F","Botany","1034783","Lepidolaena reticulata (Hook. f. & Taylor) Trevis.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","","","","","J. Child","","","","","","914","","",""
"144fd8dd-dc0d-41cc-846f-ad1da6c5b99b","40720","F","Botany","1088560","Lepidogyna hodgsoniae (Grolle) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","J. J. Engel","1994","","","J. Child","","","","","","914","","",""
"9565a8b2-9a2f-4a4e-9cd8-38ea90b1085c","148087","F","Botany","1086557","Lepidolaena reticulata (Hook. f. & Taylor) Trevis.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","J. E. Braggins : Auckland War Memorial Museum","1990","","","J. Child","","","","","","1372","","",""
"2801de2d-7d72-43c2-911e-365e2ae6c787","149181","F","Botany","1086853","Lepidolaena reticulata (Hook. f. & Taylor) Trevis.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","J. E. Braggins : Auckland War Memorial Museum","1990","","","J. Child","","","","","","1372","","",""
"bdcedccc-e68a-4b5d-921a-4455e2c9ea23","174602","F","Botany","1087971","Lepidolaena clavigera (Hook.) Dumort. ex Trevis.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","J. E. Braggins : Auckland War Memorial Museum","1990","","","J. Child","","","","","","91","","",""
"aa9628fe-eafb-424a-a7ce-5713eba4b45a","154209","F","Botany","1088545","Lepidolaena taylorii (Gottsche) Trevis.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","J. E. Braggins : Auckland War Memorial Museum","1990","","","J. Child","","","","","","914","","",""
"ae77e868-16ba-442c-8881-095e00247b43","44549","F","Botany","","Lepidolaena Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","","","","","J. Child","","","","","","914","","",""
"78ac27e6-bba3-4f2c-96de-fbfb022d9807","174677","F","Botany","1088338","Lepidolaena reticulata (Hook. f. & Taylor) Trevis.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","","","","","J. Child","","","","","","1006","","",""
"d407b690-f107-48fb-8247-367426f843c3","150996","F","Botany","1088318","Lepidolaena taylorii (Gottsche) Trevis.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","J. E. Braggins : Auckland War Memorial Museum","1990","","","J. Child","","","","","","91","","",""
"62854a47-fbf4-4591-b739-764f50a95c7c","154215","F","Botany","1088182","Lepidolaena taylorii (Gottsche) Trevis.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","J. E. Braggins : Auckland War Memorial Museum","1990","","","J. Child","","","","","","91","","",""
"842d303f-2c60-4a2d-9581-01ee7c29f230","154231","F","Botany","1086882","Lepidolaena taylorii (Gottsche) Trevis.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","J. E. Braggins : Auckland War Memorial Museum","1990","","","J. Child","","","","","","457","","",""
"d8bbaf25-ffa2-4b19-a30d-4ce921155511","153056","F","Botany","1087687","Lepidolaena taylorii (Gottsche) Trevis.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","J. E. Braggins : Auckland War Memorial Museum","1990","","","J. Child","","","","","","91","","",""
"4f37c03d-9244-4e50-9fa3-8ff4de997f6e","77","F","Botany","1088344","Lepidogyna hodgsoniae (Grolle) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","J. J. Engel","1994","","","J. Child","","","","","","1067","","",""
"00897ed0-6995-441c-bbd2-22b7b1b6c6f6","148257","F","Botany","1088532","Lepidolaena reticulata (Hook. f. & Taylor) Trevis.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","J. E. Braggins : Auckland War Memorial Museum","1990","","","J. Child","","","","","","1067","","",""
"6585c84e-a792-456f-a938-56ece54d1461","154921","F","Botany","1088374","Lepidolaena reticulata (Hook. f. & Taylor) Trevis.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","J. J. Engel","1994","","","J. Child","","","","","","1067","","",""
"158da10f-e18a-4368-8ffb-de6ef2ea6e0a","174679","F","Botany","1087593","Lepidolaena reticulata (Hook. f. & Taylor) Trevis.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","J. J. Engel","1994","","","J. Child","","","","","","1829","","",""
"101e6865-0df8-49c9-82a0-e5c78aee720e","146971","F","Botany","1088199","Lepidolaena palpebrifolia (Hook.) Dumort. ex Trevis.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","J. E. Braggins : Auckland War Memorial Museum","1990","","","J. Child","","","","","","152","","",""
"2b9d2f7c-e310-4367-a50f-2647e274fad9","154212","F","Botany","1088205","Lepidolaena taylorii (Gottsche) Trevis.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","J. E. Braggins : Auckland War Memorial Museum","1990","","","J. Child","","","","","","152","","",""
"6d129c3c-c0f8-4f90-9718-c7f72c897bf5","43976","F","Botany","","Gackstroemia novae-zelandiae R. M. Schust. & J. J. Engel","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","","","","","J. Child","","","","","","457","","",""
"e209d748-e787-43af-a50e-37224644685c","32591","F","Botany","1033584","Lepidolaena palpebrifolia (Hook.) Dumort. ex Trevis.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","","","","","J. Child","","","","","","457","","",""
"3a9a6493-b650-4784-b99a-61dbde142dac","154673","F","Botany","1034780","Lepidolaena taylorii (Gottsche) Trevis.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","","","","","J. Child","","","","","","305","","",""
"1ccbaa7c-bf7d-4bed-aaf9-749ed5913b3c","154305","F","Botany","1034774","Lepidolaena taylorii (Gottsche) Trevis.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","","","","","J. Child","","","","","","305","","",""
"38ecfeaf-063b-4fe9-aadf-dec8b6592b41","146859","F","Botany","1087830","Lepidolaena reticulata (Hook. f. & Taylor) Trevis.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","J. E. Braggins : Auckland War Memorial Museum","1990","","","J. Child","","","","","","914","","",""
"91a71909-3acd-428e-a236-b2e4d22aa34f","154790","F","Botany","1034768","Lepidolaena taylorii (Gottsche) Trevis.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","","","","","J. Child","","","","","","610","","",""
"4f237299-c5ec-49c3-92e1-5e638721f9d0","154962","F","Botany","1033625","Lepidolaena taylorii (Gottsche) Trevis.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","","","","","J. Child","","","","","","610","","",""
"d86091e4-0e32-40a6-b6da-8a6035e9155c","154486","F","Botany","1034769","Lepidolaena taylorii (Gottsche) Trevis.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","","","","","J. Child","","","","","","457","","",""
"faccdc23-2c3f-44e8-b7fd-61342c7460df","3237","F","Botany","1033337","Lepidogyna hodgsoniae (Grolle) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","J. J. Engel","1994","","","J. Child","","","","","","457","","",""
"384bdae5-fa38-4a48-b994-8d4a2b43e375","153050","F","Botany","1034776","Lepidolaena taylorii (Gottsche) Trevis.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","","","","","J. Child","","","","","","305","","",""
"fe42436e-cde5-40d5-bf91-a1324ff42d8e","1184","F","Botany","1033428","Lepidogyna hodgsoniae (Grolle) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","J. J. Engel","1994","","","J. Child","","","","","","610","","",""
"c34db864-3b87-4652-8d50-50c1f708f877","39528","F","Botany","1034762","Lepidogyna hodgsoniae (Grolle) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","J. J. Engel","1994","","","J. Child","","","","","","610","","",""
"cc23c108-38ca-4b38-b909-1497be8060f2","154464","F","Botany","1034781","Lepidolaena taylorii (Gottsche) Trevis.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","","","","","J. Child","","","","","","366","","",""
"b4c0f047-df5a-4387-9b7a-18731680021a","962","F","Botany","","Lepidolaena Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","","","","","J. Child","","","","","","366","","",""
"145ee4e1-2a55-49a7-991e-2651af3ce80e","8143","F","Botany","1034790","Lepidogyna hodgsoniae (Grolle) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","J. J. Engel","1994","","","J. Child","","","","","","1067","","",""
"44f0126d-8fd2-4c22-9c66-8a8cede5e249","154295","F","Botany","1034773","Lepidolaena taylorii (Gottsche) Trevis.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","","","","","J. Child","","","","","","152","","",""
"bb8363f3-9e99-4594-9cfe-94c189764d1b","146942","F","Botany","1034782","Lepidolaena palpebrifolia (Hook.) Dumort. ex Trevis.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","","","","","J. Child","","","","","","518","","",""
"63f8712f-0652-4c50-8dab-de231d0653b5","3148","F","Botany","1033333","Lepidogyna hodgsoniae (Grolle) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","J. J. Engel","1994","","","J. Child","","","","","","518","","",""
"8f818280-2a03-4f6a-b9d6-bb8ddc9545b9","174678","F","Botany","1034793","Lepidolaena reticulata (Hook. f. & Taylor) Trevis.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","J. J. Engel","1994","","","J. Child","","","","","","610","","",""
"3f4dd88f-1883-44a1-a379-66916eabc0ce","154854","F","Botany","1033237","Lepidogyna hodgsoniae (Grolle) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","J. J. Engel","1994","","","J. Child","","","","","","610","","",""
"9234ee56-14ac-465f-8c2b-8b9707b4ba82","6090","F","Botany","","Lepidolaena Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","","","","","J. Child","","","","","","762","","",""
"5d67cadf-e68c-441e-9a73-612edafdb6bb","30676","F","Botany","1034792","Lepidolaena Dumort.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","","","","","J. Child","","","","","","914","","",""
"9d8c0e0f-8fe7-45e3-bc23-ad52502dedf3","154275","F","Botany","1087974","Lepidolaena taylorii (Gottsche) Trevis.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","J. E. Braggins : Auckland War Memorial Museum","1990","","","J. Child","","","","","","91","","",""
"00344472-ac47-4ae4-917e-54ae10a73117","154907","F","Botany","1034756","Lepidolaena reticulata (Hook. f. & Taylor) Trevis.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","J. J. Engel","1994","","","J. Child","","","","","","762","","",""
"402579bb-ad7f-41c7-9c28-4f719084139b","41917","F","Botany","","Gackstroemia novae-zelandiae R. M. Schust. & J. J. Engel","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","","","","","J. Child","","","","","","914","","",""
"09c83f26-9383-4a08-ac3b-2b6ffa82541f","42716","F","Botany","","Gackstroemia novae-zelandiae R. M. Schust. & J. J. Engel","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","","","","","J. Child","","","","","","914","","",""
"2e815596-0bc9-480d-9a34-05cd9d2d7cd6","36717","F","Botany","1034791","Lepidogyna hodgsoniae (Grolle) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","J. J. Engel","1994","","","J. Child","","","","","","762","","",""
"a67795c8-3108-4ace-ab17-d76226b326d6","44987","F","Botany","1088364","Lepidogyna hodgsoniae (Grolle) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","J. J. Engel","1994","","","J. Child","","","","","","610","","",""
"77ce81df-8564-46d2-becd-a6dd6d1ddb90","154481","F","Botany","1034779","Lepidolaena taylorii (Gottsche) Trevis.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","","","","","J. Child","","","","","","152","","",""
"b3ec2b64-2a54-48b6-8d23-970528efdb75","4358","F","Botany","","Gackstroemia novae-zelandiae R. M. Schust. & J. J. Engel","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","","","","","J. Child","","","","","","305","","",""
"824f774b-6bfa-418d-b538-1d0d9b79ce83","33886","F","Botany","","Gackstroemia novae-zelandiae R. M. Schust. & J. J. Engel","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","","","","","J. Child","","","","","","366","","",""
"89581089-d718-4134-959e-6e386f20ec45","174601","F","Botany","1087985","Lepidolaena clavigera (Hook.) Dumort. ex Trevis.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","","","","","J. Child","","","","","","15","","",""
"3d0a8ee7-ff04-4d09-9125-bf4e98794270","33418","F","Botany","","Gackstroemia novae-zelandiae R. M. Schust. & J. J. Engel","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","","","","","J. Child","","","","","","914","","",""
"785d2305-2c52-4117-a3b2-82032584d4d7","153047","F","Botany","1034777","Lepidolaena taylorii (Gottsche) Trevis.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","","","","","J. Child","","","","","","122","","",""
"6b8fbf84-4ce7-4eee-955f-305b9c5e5b63","26922","F","Botany","1034767","Lepidogyna hodgsoniae (Grolle) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","J. J. Engel","1994","","","J. Child","","","","","","122","","",""
"8843d623-90e0-4fbf-bb3f-6c1053b8d019","36898","F","Botany","1034789","Lepidogyna hodgsoniae (Grolle) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","J. J. Engel","1994","","","J. Child","","","","","","305","","",""
"49b6c90f-29ad-455d-827e-14ae00463e76","153032","F","Botany","1086738","Lepidolaena taylorii (Gottsche) Trevis.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","","","","","J. Child","","","","","","1219","","",""
"a4ce0185-f161-4766-a2a2-702d7b6ea3f4","149168","F","Botany","1088264","Lepidolaena reticulata (Hook. f. & Taylor) Trevis.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","J. E. Braggins : Auckland War Memorial Museum","1990","","","J. Child","","","","","","1524","","",""
"2654cf5a-70c2-4c77-b0d5-b0c1474f65cd","387639","F","Botany","1087564","Lepidogyna hodgsoniae (Grolle) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","J. J. Engel","1994","","","J. Child","","","","","","610","","",""
"65ad1040-3948-496d-825a-58e27141f2e4","154245","F","Botany","1088611","Lepidolaena taylorii (Gottsche) Trevis.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","J. E. Braggins : Auckland War Memorial Museum","1990","","","J. Child","","","","","","152","","",""
"0ea179f8-aa00-48d5-a7e5-472f335e2329","174604","F","Botany","1088634","Lepidolaena clavigera (Hook.) Dumort. ex Trevis.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","J. E. Braggins : Auckland War Memorial Museum","1990","","","J. Child","","","","","","305","","",""
"8f6d38e6-6835-4c0c-b77f-00733202817c","149131","F","Botany","1087668","Lepidolaena taylorii (Gottsche) Trevis.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","J. J. Engel","1994","","","J. Child","","","","","","30","","",""
"262e9134-1929-4509-82f6-0e97ae58f8d3","168211","F","Botany","1034757","Lepidolaena clavigera (Hook.) Dumort. ex Trevis.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","","","","","J. Child","","","","","","","","",""
"cc1c2e88-5bee-4614-b443-06b2f22fdefe","148419","F","Botany","1087654","Lepidolaena taylorii (Gottsche) Trevis.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","J. J. Engel","1994","","","J. Child","","","","","","152","","",""
"fc23d28e-deb6-46e0-a724-a63d32ca5993","154466","F","Botany","1034772","Lepidolaena taylorii (Gottsche) Trevis.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","","","","","J. Child","","","","","","","","",""
"29f7bd9d-7fd4-46a4-a957-a44faefb996d","154256","F","Botany","1088126","Lepidolaena taylorii (Gottsche) Trevis.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","J. E. Braggins : Auckland War Memorial Museum","1990","","","J. Child","","","","","","152","","",""
