"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"f7dd1ab9-facc-471b-afe8-d02ff4ba78f6","280955","F","Botany","1878300","Davilla steyermarkii Kubitzki","Spermatophyta","Dicotyledoneae","","Dilleniaceae","","","Isotype","","J. A. Steyermark & et al.","","","","","","","","",""
"8188258a-cc8a-42bc-9da4-25d36fe2d972","249593","F","Botany","1368383","Doliocarpus esmeraldae Steyerm.","Spermatophyta","Dicotyledoneae","","Dilleniaceae","","","Holotype","","J. A. Steyermark","","","","","","","","",""
"fee3b91a-f0f0-46f5-b1c2-13a8a9d00694","249599","F","Botany","1368382","Doliocarpus ptariensis Steyerm.","Spermatophyta","Dicotyledoneae","","Dilleniaceae","","","Holotype","","J. A. Steyermark","","","","","","","","",""
"6303c158-b9de-4c09-9264-224fd3ca1bb5","281347","F","Botany","567146","Dillenia elmeri Merr.","Spermatophyta","Dicotyledoneae","","Dilleniaceae","","","Isotype","","A. D. E. Elmer","","","","","","","1650","",""
"ffeee77f-989f-4213-9c54-55708638da00","280954","F","Botany","1092142","Davilla matudae Lundell","Spermatophyta","Dicotyledoneae","","Dilleniaceae","","","Isotype","","E. Matuda","","","","","","","","",""
"caaeac87-2982-4a10-8809-a27e4b3b8642","271600","F","Botany","567477","Tetracera elmeri Merr.","Spermatophyta","Dicotyledoneae","","Dilleniaceae","","","Isotype","","A. D. E. Elmer","","","","","","","1650","",""
"3b0f802b-f2f8-4089-b717-84011e2fc899","280953","F","Botany","618527","Davilla densa J. F. Macbr.","Spermatophyta","Dicotyledoneae","","Dilleniaceae","","","Holotype","","Ll. Williams","","","","","","","","",""
"f19bf80a-9373-4930-8443-0313d681a9e3","249584","F","Botany","613580","Doliocarpus aptus J. F. Macbr.","Spermatophyta","Dicotyledoneae","","Dilleniaceae","","","Holotype","","G. Klug","","","","","","","","",""
"f1575243-d914-47b3-9f46-20b31e2ad131","249585","F","Botany","624242","Doliocarpus aptus var. curtus J. F. Macbr.","Spermatophyta","Dicotyledoneae","","Dilleniaceae","","","Holotype","","G. Klug","","","","","","","","",""
"9a619af8-bfd0-4fd7-a539-1bce36fa4415","249590","F","Botany","624171","Doliocarpus curtipes J. F. Macbr.","Spermatophyta","Dicotyledoneae","","Dilleniaceae","","","Holotype","","G. Klug","","","","","","","","",""
"45d9d240-e180-40f5-a530-d3b77232beab","249600","F","Botany","615952","Doliocarpus rolandri var. parcus J. F. Macbr.","Spermatophyta","Dicotyledoneae","","Dilleniaceae","","","Holotype","","E. P. Killip & A. C. Smith","","","","","","","","",""
"dce65ace-23bd-4a6e-abf2-1f3fb6aa6dc8","333571","F","Botany","604052","Tetracera williamsii J. F. Macbr.","Spermatophyta","Dicotyledoneae","","Dilleniaceae","","","Holotype","","Ll. Williams","","","","","","","","",""
"06d8332b-790c-41b1-9198-f3d0bddb88f4","337711","F","Botany","644675","Davilla neurophylla Gilg","Spermatophyta","Dicotyledoneae","","Dilleniaceae","","","Isotype","","A.  Glaziou","","","","","","","","",""
"974d7748-8d93-4f77-9746-ea23b318dcde","337714","F","Botany","201768","Tetracera volubilis L.","Spermatophyta","Dicotyledoneae","","Dilleniaceae","","","","","C. A. Purpus","","","","","","","","",""
"ac5eaeb4-d655-462e-8667-34832be12aaa","249592","F","Botany","1714063","Doliocarpus dentatus subsp. latifolium Kubitzki","Spermatophyta","Dicotyledoneae","","Dilleniaceae","","","Isotype","","G. T. Prance et al.","","Brazil","Rond�nia","","Rond�nia","","","",""
"ab5eca99-359c-4eab-8697-15b0787d011e","337717","F","Botany","383988","Tetracera subrotundata Elmer","Spermatophyta","Dicotyledoneae","","Dilleniaceae","","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"7ea942cb-bb56-4ea8-95b4-6d451ad8de36","337713","F","Botany","2099244","Doliocarpus spatulifolius subsp. tuberculatus Aymard","Spermatophyta","Dicotyledoneae","","Dilleniaceae","G. Aymard","1993","Isotype","73799","A. H. Gentry et al.","","Bolivia","Santa Cruz","","Santa Cruz","","","",""
