"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"49dc015d-d9f0-4867-a9ee-577149ee4f9d","3881932","F","Botany","","Pertusaria patellifera A. W. Archer","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","","","","","A. Aptroot","","Thailand","Chiang Mai","","NW of Chiang Mai, Tung Joaw trail off road to Pae","800","900","",""
"ab9ac964-a33d-4c94-b81b-38e2013d8cb4","3881935","F","Botany","","Pertusaria patellifera A. W. Archer","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","","","","","A. Aptroot","","Thailand","Chiang Mai","","NW of Chiang Mai, Tung Joaw trail off road to Pae","800","900","",""
"da648d7d-ee8e-43ab-8aa2-9d21e70a17ea","3397916","F","Botany","","Pertusaria DC.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","","","","","H. T. Lumbsch & K. Papong","","","","","","550","","",""
"d710f5df-7e1b-465d-b90a-62fbfdf5b583","3397943","F","Botany","","Pertusaria DC.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","","","","","H. T. Lumbsch et al.","","","","","","1185","","",""
"532b113b-586c-4107-a551-a7bea8d7abe7","3397946","F","Botany","","Pertusaria DC.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","","","","","H. T. Lumbsch et al.","","","","","","1185","","",""
"2ae26319-35a1-4a59-8d21-b53dd1b707b3","3397952","F","Botany","","Pertusaria DC.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","","","","","H. T. Lumbsch et al.","","","","","","1185","","",""
"7d5fe1cc-7b44-4e29-8b2f-d174a07cd2c0","3397965","F","Botany","","Pertusaria velata (Turner) Nyl.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","","","","","H. T. Lumbsch et al.","","","","","","1120","","",""
"e42bdf9d-b7b8-4174-aaa7-7b5a68a37682","3398005","F","Botany","","Pertusaria DC.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","","","","","H. T. Lumbsch et al.","","","","","","1350","","",""
"16f3c261-fe37-4c8e-9f4f-8be2eb989309","3398017","F","Botany","","Pertusaria DC.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","","","","","H. T. Lumbsch et al.","","","","","","1350","","",""
"50046f3a-85e5-4e08-a470-43c107e4fbe5","3398023","F","Botany","","Pertusaria DC.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","","","","","H. T. Lumbsch et al.","","","","","","1350","","",""
"28494877-e4d5-4fed-aac4-587e222cee16","3398030","F","Botany","","Pertusaria DC.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","","","","","H. T. Lumbsch et al.","","","","","","1350","","",""
"978c3b2a-fd49-4dd2-9554-365457f4dd6a","3398035","F","Botany","","Pertusaria DC.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","","","","","H. T. Lumbsch et al.","","","","","","1350","","",""
"3a275d77-ee24-4ded-962a-30ad6f456fa1","3398040","F","Botany","","Pertusaria DC.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","","","","","H. T. Lumbsch et al.","","","","","","1350","","",""
"449a2121-e1f3-4078-92c2-a5031767995e","4641176","F","Botany","","Pertusaria DC.","Ascomycota","Lecanoromycetes","Pertusariales","Pertusariaceae","H. T. Lumbsch : Field Museum of Natural History - Botany Department","2014","","","K. Papong et al.","","","","","","1","","",""
