"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"0bdb792a-c44d-45ae-92a8-d79f352928ef","56018","F","Botany","271361","Schleichera trijuga Willd.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","","","","","","","","","",""
"c6db1ecc-6316-402e-87aa-357ebcf969df","56017","F","Botany","271352","Schleichera trijuga Willd.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","","","","","","","","","",""
"e423b8aa-6607-4097-a0c1-3bda20da9ffc","4043800","F","Botany","732998","Selaginella P. Beauv.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","F. K. Ward","","Myanmar","","","Myanmar","","","",""
"d8a7d997-bec6-4fb3-923e-7d604b6e66f7","4043802","F","Botany","732965","Selaginella P. Beauv.","Lycopodiophyta","Lycopodiopsida","","Selaginellaceae","","","","","F. K. Ward","","Myanmar","","","Myanmar","","","",""
"42239694-7655-4f0a-9946-0b2e5e164a27","208338","F","Botany","850884","Sterculia versicolor","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","","","","","","","","","","","",""
"cc8516c9-ce9a-43e7-aad8-00e3d60dde6e","56610","F","Botany","273799","Tectona grandis L.f.","Spermatophyta","Dicotyledoneae","","Verbenaceae","","","","","C. F. Millspaugh","","","","","","","","",""
"797519a6-e041-442a-8282-f1bb8b10d3b2","48842","F","Botany","273491","Clerodendrum inerme (L.) Gaertn.","Spermatophyta","Dicotyledoneae","","Verbenaceae","","","","","","","","","","","","","",""
"a0075639-df47-4344-a70d-c32d71a531e3","3871965","F","Botany","902555","Lygodium flexuosum (L.) Sw.","","","","","","","","","","","Myanmar","","","Myanmar","","","",""
"304dd0ab-e10d-443e-aba9-a79ff745c8dc","3871963","F","Botany","1519995","Lygodium flexuosum (L.) Sw.","","","","","","","","","R. Belcher","","Myanmar","","","Myanmar","","","",""
"37cf83d3-d187-4634-8142-6385b9d9e8cc","4005259","F","Botany","732964","Polystichum thomsonii (Hook. f.) Bedd.","","","","","","","","","F. K. Ward","","Myanmar","","","Myanmar","","","",""
"f5289c4e-4bf0-475d-9d91-ac868897214d","4005158","F","Botany","1846390","Polystichum auriculatum (L.) C. Presl","","","","","","","","","R. L. Fleming","","Myanmar","","","Myanmar","","","",""
"c1b01960-7152-443e-a190-a32f80454710","4003917","F","Botany","732931","Ceterach paucivenosa Ching","","","","","","","","","F. K. Ward","","Myanmar","","","Myanmar","","","",""
"d66fd4ee-9ae5-4014-88fc-e8244e2130b0","4006719","F","Botany","732960","Pteridophyta Schimp.","Pteridophyta","","","","","","","","F. K. Ward","","Myanmar","","","Myanmar","","","",""
