"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"ce99e3ec-6c02-42f6-8c69-1148a83e6dfa","4034866","F","Botany","156339","Euphorbia hypericifolia L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","C. F. Millspaugh","","Bahamas","","","","","","",""
"7a35c0de-3bff-40e6-93f4-92fcb6441cd9","3958560","F","Botany","228079","Bernardia carpinifolia Griseb.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","A. S. Hitchcock","","Bahamas","","","","","","",""
"6c32a02d-751c-43d6-b57f-8e0fa336cdba","4158042","F","Botany","173902","Heterosavia bahamensis (Britton) Petra Hoffm.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","N. L. Britton & C. F. Millspaugh","","Bahamas","","","","","","",""
"3573ba16-fef4-4005-a550-8c74206ddc8e","4139948","F","Botany","198548","Phyllanthus caroliniensis subsp. saxicola (Small) G. L. Webster","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","N. L. Britton & C. F. Millspaugh","","Bahamas","","","","","","",""
"0b1d7a82-f042-406b-825b-47aea4e00339","4158023","F","Botany","198553","Heterosavia bahamensis (Britton) Petra Hoffm.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","N. L. Britton & C. F. Millspaugh","","Bahamas","","","","","","",""
"ed4f15db-9a40-44b8-9cd8-f93a4fa81a43","4158050","F","Botany","173523","Heterosavia bahamensis (Britton) Petra Hoffm.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","N. L. Britton & C. F. Millspaugh","","Bahamas","","","","","","",""
"2ab8da80-2dff-452e-827b-954146c441ad","257122","F","Botany","130752","Lasiocroton bahamensis Pax & K. Hoffm.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","W. T. Gillis","1974","Isotype","","J. I. Northrop & A. R. Northrop","","","","","","","","",""
"7da43c9c-e85e-47b6-84b1-8c4e40c82592","4013600","F","Botany","346729","Drypetes lateriflora (Sw.) Krug & Urb.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Percy Wilson","","Bahamas","","","Bahamas","","","",""
"c304d6a4-81e4-43f4-ad67-021469b8ca0b","4013606","F","Botany","246772","Drypetes lateriflora (Sw.) Krug & Urb.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Percy Wilson","","Bahamas","","","Bahamas","","","",""
"9ad16b1c-0a1c-4a7b-bc4a-befbb6635d44","4012370","F","Botany","173464","Drypetes lateriflora (Sw.) Krug & Urb.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","N. L. Britton & C. F. Millspaugh","","Bahamas","","","Bahamas","","","",""
"d5d5952b-85da-41f8-8431-807aa7110ce7","4012372","F","Botany","186011","Drypetes lateriflora (Sw.) Krug & Urb.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","E. G. Britton","","Bahamas","","","Bahamas","","","",""
"8a3f880a-499b-4f30-afaf-fb75e49ffedd","4012374","F","Botany","184121","Drypetes lateriflora (Sw.) Krug & Urb.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","E. G. Britton","","Bahamas","","","Bahamas","","","",""
"c30a067f-4a7d-4b87-b06d-706bed476b72","4012376","F","Botany","183803","Drypetes lateriflora (Sw.) Krug & Urb.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","L. J. K. Brace","","Bahamas","","","Bahamas","","","",""
"a8b41893-2cfd-444e-afdb-f67e39e639db","4012378","F","Botany","184031","Drypetes lateriflora (Sw.) Krug & Urb.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","E. G. Britton","","Bahamas","","","Bahamas","","","",""
"e2146a7c-fcbe-4fd5-a71b-7249288f5035","4013599","F","Botany","131491","Drypetes lateriflora (Sw.) Krug & Urb.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","H. F. A. von Eggers","","Bahamas","","","Bahamas","","","",""
"7134bb7d-9454-44a9-8be9-747662fdb16a","4013601","F","Botany","214123","Drypetes lateriflora (Sw.) Krug & Urb.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","L. J. K. Brace","","Bahamas","","","Bahamas","","","",""
"4167602d-8d13-4012-b591-df1df0ec9d3f","4013607","F","Botany","248476","Drypetes lateriflora (Sw.) Krug & Urb.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","L. J. K. Brace","","Bahamas","","","Bahamas","","","",""
"2f1ed12c-0bf6-4d66-8eac-7ec6e819dfa4","4013609","F","Botany","1866139","Drypetes lateriflora (Sw.) Krug & Urb.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","D. S. Correll & et al.","","Bahamas","","","Bahamas","","","",""
"a8e15d22-9401-4c80-b7a6-7f8373af5dd3","4013620","F","Botany","2262802","Drypetes lateriflora (Sw.) Krug & Urb.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","O. Degener","","Bahamas","","","Bahamas","","","",""
"5496be4c-9150-4a9a-b746-9ab41653dc01","4013608","F","Botany","1866138","Drypetes lateriflora (Sw.) Krug & Urb.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","D. S. Correll & H. B. Correll","","Bahamas","","","Bahamas","","","",""
"a18491f7-96e3-4270-a8c0-f3929194fca7","4014665","F","Botany","246712","Euphorbia hirta L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Percy Wilson","","Bahamas","","","Bahamas","","","",""
"0853d8e4-287e-49af-aa2f-6e948a45a85c","4028993","F","Botany","246707","Euphorbia hypericifolia L.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Percy Wilson","","Bahamas","","","Bahamas","","","",""
"e083f920-a090-4c85-98f3-888fe7925c9b","4029390","F","Botany","221459","Euphorbia lecheoides Millsp.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Percy Wilson","","Bahamas","","","Bahamas","","","",""
"4504878f-8c20-46df-b910-2cc008283218","4029392","F","Botany","221773","Euphorbia lecheoides Millsp.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Percy Wilson","","Bahamas","","","Bahamas","","","",""
"449f023d-ad00-486a-ac6e-c0e70837fa53","4029393","F","Botany","221649","Euphorbia lecheoides Millsp.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Percy Wilson","","Bahamas","","","Bahamas","","","",""
"0ae22cb1-ed39-4183-a881-b8532aeeea5a","4029471","F","Botany","221346","Euphorbia lecheoides Millsp.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Percy Wilson","","Bahamas","","","Bahamas","","","",""
"9e7d385c-fd24-4056-9a64-7d93599cc9af","4029472","F","Botany","221928","Euphorbia lecheoides Millsp.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Percy Wilson","","Bahamas","","","Bahamas","","","",""
"fed56ce7-a075-4d0c-a9c3-f65508c76498","4034927","F","Botany","246573","Euphorbia ophthalmica Pers.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Percy Wilson","","Bahamas","","","Bahamas","","","",""
"757697ac-8c00-41a4-8b05-5dfcf8ac614b","4127596","F","Botany","156148","Gymnanthes lucida Sw.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","C. F. Millspaugh","","Bahamas","","","Bahamas","","","",""
"27e8b1ba-1f0e-4b4d-a3f5-b8db6acc60d2","4127597","F","Botany","130522","Gymnanthes lucida Sw.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","J. I. Northrop & A. R. Northrop","","Bahamas","","","Bahamas","","","",""
"96f185b2-a45a-4769-a463-5c2025be2ad3","4127601","F","Botany","225439","Gymnanthes lucida Sw.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","A. E. Wright","","Bahamas","","","Bahamas","","","",""
"37a77fd7-2c05-4eb8-8e2d-14d5873d2b3d","4157523","F","Botany","2200659","Gymnanthes lucida Sw.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","M. A. Vincent & R. J. Hickey","","Bahamas","","","Bahamas","","","",""
"9fe09037-2955-400d-9498-8109b1d7b759","4036548","F","Botany","246365","Gymnanthes lucida Sw.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Percy Wilson","","Bahamas","","","Bahamas","","","",""
"de14f87b-765d-42bb-8d51-c199f5f9eb5e","4036550","F","Botany","246422","Gymnanthes lucida Sw.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Percy Wilson","","Bahamas","","","Bahamas","","","",""
"69e4f5dc-6610-427c-9dba-37a3792e3a18","4036551","F","Botany","246696","Gymnanthes lucida Sw.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Percy Wilson","","Bahamas","","","Bahamas","","","",""
"22e50a84-b07f-4877-842a-ff80ab69c1ab","4036554","F","Botany","221481","Gymnanthes lucida Sw.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Percy Wilson","","Bahamas","","","Bahamas","","","",""
"f10acbf8-48f6-41fa-910b-eafb4fa77996","4036557","F","Botany","221356","Gymnanthes lucida Sw.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Percy Wilson","","Bahamas","","","Bahamas","","","",""
"f1af673d-3e51-4af6-a122-768ce0cda2ec","4036523","F","Botany","172105","Gymnanthes lucida Sw.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","N. L. Britton & L. J. K. Brace","","Bahamas","","","Bahamas","","","",""
"16ecbe9a-18e3-4e51-ac4e-9ae243681f81","4036525","F","Botany","173770","Gymnanthes lucida Sw.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","N. L. Britton & C. F. Millspaugh","","Bahamas","","","Bahamas","","","",""
"f660c597-4153-4bca-a772-8f444932bb23","4036528","F","Botany","173937","Gymnanthes lucida Sw.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","N. L. Britton & C. F. Millspaugh","","Bahamas","","","Bahamas","","","",""
"7941a4be-cc43-4e71-848d-8d00196bd6de","4036531","F","Botany","198929","Gymnanthes lucida Sw.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","N. L. Britton & C. F. Millspaugh","","Bahamas","","","Bahamas","","","",""
"c4095791-9d85-4336-ab07-36f64d01d799","4036534","F","Botany","198852","Gymnanthes lucida Sw.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","N. L. Britton & C. F. Millspaugh","","Bahamas","","","Bahamas","","","",""
"ce669b27-29d3-48f8-bab5-480cb2d4a7e4","4036536","F","Botany","199015","Gymnanthes lucida Sw.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","N. L. Britton & C. F. Millspaugh","","Bahamas","","","Bahamas","","","",""
"fc2b7d3d-b103-461e-8694-62cac3eed68c","4036538","F","Botany","171968","Gymnanthes lucida Sw.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","N. L. Britton & L. J. K. Brace","","Bahamas","","","Bahamas","","","",""
"a0800fcb-909b-47ae-8ca6-61023c172079","4036539","F","Botany","171967","Gymnanthes lucida Sw.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","N. L. Britton & L. J. K. Brace","","Bahamas","","","Bahamas","","","",""
"25fa4292-84d9-43cf-b680-ebd73b12f9eb","4036540","F","Botany","213970","Gymnanthes lucida Sw.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","E. G. Britton","","Bahamas","","","Bahamas","","","",""
"ea827516-3687-4e3a-a8bc-2148b4988876","4036542","F","Botany","184056","Gymnanthes lucida Sw.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","E. G. Britton","","Bahamas","","","Bahamas","","","",""
"cc95a07e-7415-45c5-a713-d7ef54fa9330","4036544","F","Botany","184104","Gymnanthes lucida Sw.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","E. G. Britton","","Bahamas","","","Bahamas","","","",""
"df1cca4e-5904-452b-bd15-2c890473e00d","4036545","F","Botany","2263098","Gymnanthes lucida Sw.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","O. Degener","","Bahamas","","","Bahamas","","","",""
"e48f6de2-5bb4-4195-a725-f542175b6aff","4036558","F","Botany","156293","Gymnanthes lucida Sw.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","C. F. Millspaugh","","Bahamas","","","Bahamas","","","",""
"ae21adc5-f1eb-4ca7-9bf2-dd19a63f4738","4036559","F","Botany","287882","Gymnanthes lucida Sw.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","C. F. Millspaugh & C. M. Millspaugh","","Bahamas","","","Bahamas","","","",""
"c3c12b25-2aa7-4047-9185-babe6a1be768","4036560","F","Botany","244712","Gymnanthes lucida Sw.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","J. T. Rothrock","","Bahamas","","","Bahamas","","","",""
"0fa70e63-6b97-47a8-9c56-535919c16562","4036561","F","Botany","244683","Gymnanthes lucida Sw.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","J. T. Rothrock","","Bahamas","","","Bahamas","","","",""
"7abb687d-e5ee-4bb6-821a-baab57be7dc7","4036562","F","Botany","171410","Gymnanthes lucida Sw.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","G. V. Nash & N. Taylor","","Bahamas","","","Bahamas","","","",""
"87293acd-0f21-46ff-9369-39a81fe89ede","4036564","F","Botany","171526","Gymnanthes lucida Sw.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","G. V. Nash & N. Taylor","","Bahamas","","","Bahamas","","","",""
"d984aaa9-2f58-4632-844b-0fa62cd85cb0","4036565","F","Botany","171456","Gymnanthes lucida Sw.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","G. V. Nash & N. Taylor","","Bahamas","","","Bahamas","","","",""
"598191a2-60f6-4c31-b792-2f77e42b9156","4036567","F","Botany","248489","Gymnanthes lucida Sw.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","L. J. K. Brace","","Bahamas","","","Bahamas","","","",""
"2acabc68-6840-44c0-b02e-6a5f4046b485","4036571","F","Botany","248492","Gymnanthes lucida Sw.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","L. J. K. Brace","","Bahamas","","","Bahamas","","","",""
"a1fd34fa-c0e1-40db-b144-2045d4b12350","4036573","F","Botany","200125","Gymnanthes lucida Sw.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","L. J. K. Brace","","Bahamas","","","Bahamas","","","",""
"7c165c75-3b3f-4e4e-87fc-c986ec3eae9a","4036575","F","Botany","199248","Gymnanthes lucida Sw.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","L. J. K. Brace","","Bahamas","","","Bahamas","","","",""
"278fa4e4-4250-4c03-8270-24df89259cdf","4036580","F","Botany","199909","Gymnanthes lucida Sw.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","L. J. K. Brace","","Bahamas","","","Bahamas","","","",""
"94aa3386-828e-459b-9b8e-60b4fd996506","4036584","F","Botany","199762","Gymnanthes lucida Sw.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","L. J. K. Brace","","Bahamas","","","Bahamas","","","",""
"f21dc858-191c-45e0-a90a-fb56a51e7576","4036583","F","Botany","183706","Gymnanthes lucida Sw.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","L. J. K. Brace","","Bahamas","","","Bahamas","","","",""
"6aeb0620-e223-4160-9fdb-d668d6823c20","4036581","F","Botany","183727","Gymnanthes lucida Sw.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","L. J. K. Brace","","Bahamas","","","Bahamas","","","",""
"49883a35-dd16-453c-84bb-1ff35176c387","4036586","F","Botany","184371","Gymnanthes lucida Sw.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","L. J. K. Brace","","Bahamas","","","Bahamas","","","",""
"aadaa718-4407-49c0-bd8d-88d4bd96e2e5","4036588","F","Botany","184153","Gymnanthes lucida Sw.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","L. J. K. Brace","","Bahamas","","","Bahamas","","","",""
"70df6659-8b94-419b-a6f6-b64bd8303907","4036592","F","Botany","199707","Gymnanthes lucida Sw.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","L. J. K. Brace","","Bahamas","","","Bahamas","","","",""
"76870ccb-e4d1-41e9-8411-7463e64927e4","4036594","F","Botany","199620","Gymnanthes lucida Sw.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","L. J. K. Brace","","Bahamas","","","Bahamas","","","",""
"8accf653-f409-4794-8507-714341fcfacb","4036595","F","Botany","199649","Gymnanthes lucida Sw.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","L. J. K. Brace","","Bahamas","","","Bahamas","","","",""
"390c4154-e604-415b-b6d7-0820b78aab21","4036597","F","Botany","199380","Gymnanthes lucida Sw.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","L. J. K. Brace","","Bahamas","","","Bahamas","","","",""
"f71d1229-ee3e-45fb-84eb-4155bc3ca174","4036598","F","Botany","1748664","Gymnanthes lucida Sw.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","D. S. Correll","","Bahamas","","","Bahamas","","","",""
"ec66a669-e8ae-41bc-90c2-f6e08549b1d0","4036600","F","Botany","1759177","Gymnanthes lucida Sw.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","D. S. Correll","","Bahamas","","","Bahamas","","","",""
"71a44b7e-ade9-45bf-8163-68ab54fcdb99","4036601","F","Botany","1759227","Gymnanthes lucida Sw.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","D. S. Correll & S. R. Hill","","Bahamas","","","Bahamas","","","",""
"b23b5a2a-4da7-4618-b45a-91f767841dc1","4036603","F","Botany","1776900","Gymnanthes lucida Sw.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","D. S. Correll & S. R. Hill","","Bahamas","","","Bahamas","","","",""
"f7e66865-2267-4c7a-b81a-927c5e5b66ef","4036606","F","Botany","1776724","Gymnanthes lucida Sw.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","D. S. Correll","","Bahamas","","","Bahamas","","","",""
"38327f80-efef-4e56-9f21-3411fe71fa21","4036614","F","Botany","1769443","Gymnanthes lucida Sw.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","D. S. Correll","","Bahamas","","","Bahamas","","","",""
"0d42a17e-ad06-4285-a706-f169e85ec4d5","4036616","F","Botany","1769469","Gymnanthes lucida Sw.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","D. S. Correll","","Bahamas","","","Bahamas","","","",""
"1961fe6f-5a39-460b-ba33-992278cfb84a","4036620","F","Botany","1794291","Gymnanthes lucida Sw.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","W. T. Gillis","","Bahamas","","","Bahamas","","","",""
"cd4206e9-7579-47eb-bba7-682df4e92a29","4036622","F","Botany","1782183","Gymnanthes lucida Sw.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","H. Kennedy","","Bahamas","","","Bahamas","","","",""
"53329534-6f98-4b3d-973e-ee8a1f149813","4036611","F","Botany","1769212","Gymnanthes lucida Sw.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","D. S. Correll & H. B. Correll","","Bahamas","","","Bahamas","","","",""
"4439b7ad-489b-49c4-8d40-95bc34cac1b7","4036619","F","Botany","1777137","Gymnanthes lucida Sw.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","D. S. Correll & H. B. Correll","","Bahamas","","","Bahamas","","","",""
"e5a1ae29-82c4-4869-ae6b-6ff282ecaa04","4029556","F","Botany","221305","Euphorbia mesembryanthemifolia Jacq.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Percy Wilson","","Bahamas","","","Bahamas","","","",""
"e59a5c97-aac0-42c3-8ff4-6d1d8fbe3306","4029557","F","Botany","246329","Euphorbia mesembryanthemifolia Jacq.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Percy Wilson","","Bahamas","","","Bahamas","","","",""
"e64108ff-e816-4d3d-95c2-d466e6bb65fe","4029561","F","Botany","221335","Euphorbia mesembryanthemifolia Jacq.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Percy Wilson","","Bahamas","","","Bahamas","","","",""
"b96d93a8-b2d7-4def-8e7f-73c0396708b0","4029562","F","Botany","221654","Euphorbia mesembryanthemifolia Jacq.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Percy Wilson","","Bahamas","","","Bahamas","","","",""
"951e005b-c32e-45d8-908b-69d59f22d1c3","4029564","F","Botany","246373","Euphorbia mesembryanthemifolia Jacq.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Percy Wilson","","Bahamas","","","Bahamas","","","",""
"9a859a9e-280a-4d3f-9b52-0a4a991031a8","4029567","F","Botany","246518","Euphorbia mesembryanthemifolia Jacq.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Percy Wilson","","Bahamas","","","Bahamas","","","",""
"d05a760c-4ca2-4def-9b95-9585c777fd25","4029568","F","Botany","246486","Euphorbia mesembryanthemifolia Jacq.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Percy Wilson","","Bahamas","","","Bahamas","","","",""
"9a1ceb33-c180-42e6-b17a-8200aae17a8f","4029570","F","Botany","246536","Euphorbia mesembryanthemifolia Jacq.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Percy Wilson","","Bahamas","","","Bahamas","","","",""
"d9e7d7a5-fac2-41dd-9785-ab80b5d703e4","4029500","F","Botany","173480","Euphorbia mesembryanthemifolia Jacq.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","N. L. Britton & C. F. Millspaugh","","Bahamas","","","Bahamas","","","",""
"b96f27f1-2e5f-4509-94a5-7e3ba5f6ee39","4029501","F","Botany","173913","Euphorbia mesembryanthemifolia Jacq.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","N. L. Britton & C. F. Millspaugh","","Bahamas","","","Bahamas","","","",""
"c74fb942-fdf3-4e63-9faf-39a4c041d4d5","4029502","F","Botany","198772","Euphorbia mesembryanthemifolia Jacq.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","N. L. Britton & C. F. Millspaugh","","Bahamas","","","Bahamas","","","",""
"edd90ac5-5ff8-41a7-ba53-bb618c319074","4029503","F","Botany","288027","Euphorbia mesembryanthemifolia Jacq.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","C. F. Millspaugh & C. M. Millspaugh","","Bahamas","","","Bahamas","","","",""
"b5c35322-2ed7-4438-bd73-8ecfec1e9f1a","4029504","F","Botany","184002","Euphorbia mesembryanthemifolia Jacq.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","E. G. Britton","","Bahamas","","","Bahamas","","","",""
"0faa4a2f-4539-4888-a63b-edfde694611b","4029505","F","Botany","173370","Euphorbia mesembryanthemifolia Jacq.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","N. L. Britton & C. F. Millspaugh","","Bahamas","","","Bahamas","","","",""
"2b06ec1a-4deb-47d9-8b09-470ec258fa81","4029508","F","Botany","288128","Euphorbia mesembryanthemifolia Jacq.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","C. F. Millspaugh & C. M. Millspaugh","","Bahamas","","","Bahamas","","","",""
"6080e541-6c5e-4edf-8295-0a6f27734038","4029527","F","Botany","156386","Euphorbia mesembryanthemifolia Jacq.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","C. F. Millspaugh","","Bahamas","","","Bahamas","","","",""
"82341c5d-1f95-4488-93bc-1681cf214782","4029529","F","Botany","156387","Euphorbia mesembryanthemifolia Jacq.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","C. F. Millspaugh","","Bahamas","","","Bahamas","","","",""
"b8647e94-c4f7-40ad-9719-726d9667acf8","4029530","F","Botany","173144","Euphorbia mesembryanthemifolia Jacq.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","C. F. Millspaugh","","Bahamas","","","Bahamas","","","",""
