"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"9f138c40-ff1b-40a5-bc36-e89abd9228e4","4497733","F","Botany","","Sphaerocarpos texanus Austin","Marchantiophyta","Marchantiopsida","Sphaerocarpales","Sphaerocarpaceae","S. L. Timme","2002","","","H. L. Blomquist","","United States of America","North Carolina","Durham","Durham","","","",""
"be7b0f89-5915-4733-b8cd-517d358dd984","4495755","F","Botany","","Sphaerocarpos hians Haynes","Marchantiophyta","Marchantiopsida","Sphaerocarpales","Sphaerocarpaceae","S. L. Timme","2002","","","H. T. Darlington","","United States of America","Washington","Whitman","Pullman","","","",""
"895cb63b-4f4b-480a-8453-6ac59418ad0e","4497007","F","Botany","","Sphaerocarpos texanus Austin","Marchantiophyta","Marchantiopsida","Sphaerocarpales","Sphaerocarpaceae","S. L. Timme","2002","","","M. S. Brown","","United States of America","Georgia","Thomas","Thomasville","","","",""
"1b6c96df-0512-471c-97fa-7cee1139643c","4495569","F","Botany","","Sphaerocarpos texanus Austin","Marchantiophyta","Marchantiopsida","Sphaerocarpales","Sphaerocarpaceae","S. L. Timme","2002","","","F. E. Lloyd","","United States of America","Alabama","Lee","Auburn","","","",""
"a9a1a7f3-5e76-40d6-b8fe-d8ae69db2503","4495611","F","Botany","","Sphaerocarpos donnellii Austin","Marchantiophyta","Marchantiopsida","Sphaerocarpales","Sphaerocarpaceae","S. L. Timme","2002","","","N. L. T. Nelson","","United States of America","Florida","Alachua","Gainesville","","","",""
"c77a46d7-02e8-4da7-8983-6b4ea7324078","4497364","F","Botany","","Sphaerocarpos texanus Austin","Marchantiophyta","Marchantiopsida","Sphaerocarpales","Sphaerocarpaceae","S. L. Timme","2002","","","R. E. Hatcher","","United States of America","Illinois","Jackson","Murphysboro","","","",""
"9dc83139-a969-4812-a6c0-3bf074275744","4497876","F","Botany","","Sphaerocarpos texanus Austin","Marchantiophyta","Marchantiopsida","Sphaerocarpales","Sphaerocarpaceae","","","","","F. McAllister","","United States of America","Texas","Travis","Austin","","","",""
"282e4bb3-ed0b-4b7f-a991-04b2175f91c7","4502911","F","Botany","","Sphaerocarpos donnellii Austin","Marchantiophyta","Marchantiopsida","Sphaerocarpales","Sphaerocarpaceae","S. L. Timme","2002","","","S. Rapp","","United States of America","Florida","Seminole","Sanford","","","",""
"47223324-8415-4f9b-916a-7363d061a970","4502912","F","Botany","","Sphaerocarpos donnellii Austin","Marchantiophyta","Marchantiopsida","Sphaerocarpales","Sphaerocarpaceae","","","","","S. Rapp","","United States of America","Florida","Seminole","Sanford","","","",""
"8db7df06-5690-450a-8631-66165a3d9876","4502913","F","Botany","","Sphaerocarpos donnellii Austin","Marchantiophyta","Marchantiopsida","Sphaerocarpales","Sphaerocarpaceae","","","","","S. Rapp","","United States of America","Florida","Seminole","Sanford","","","",""
"0ac57325-db86-4d5e-96b4-d16cbb706c11","4502914","F","Botany","","Sphaerocarpos texanus Austin","Marchantiophyta","Marchantiopsida","Sphaerocarpales","Sphaerocarpaceae","S. L. Timme","2002","","","S. Rapp","","United States of America","Florida","Seminole","Sanford","","","",""
"50dd154d-f70f-4bf6-bcce-462f9907c770","4502915","F","Botany","","Sphaerocarpos texanus Austin","Marchantiophyta","Marchantiopsida","Sphaerocarpales","Sphaerocarpaceae","S. L. Timme","2002","","","S. Rapp","","United States of America","Florida","Seminole","Sanford","","","",""
"822f1275-7fd6-4442-a1a5-b1a6827e0720","4503154","F","Botany","","Sphaerocarpos texanus Austin","Marchantiophyta","Marchantiopsida","Sphaerocarpales","Sphaerocarpaceae","","","","","R. M. Schuster","","United States of America","Mississippi","Lafayette","Oxford","","","",""
"d4c258dd-21fd-48e6-b439-4ea7b3af8764","4507194","F","Botany","","Sphaerocarpos texanus Austin","Marchantiophyta","Marchantiopsida","Sphaerocarpales","Sphaerocarpaceae","S. L. Timme","2002","","","C. C. Haynes","","United States of America","California","Ventura","Creek Road","","","",""
"5ea75607-2b8f-4509-b5b5-293a81d25dfa","4507195","F","Botany","","Sphaerocarpos texanus Austin","Marchantiophyta","Marchantiopsida","Sphaerocarpales","Sphaerocarpaceae","","","","","Mrs. Marsh","","United States of America","California","Ventura","Grounds of Thacker School","","","",""
"5aa50659-92d1-47ab-83ad-b641378ac3d2","4512188","F","Botany","","Sphaerocarpos texanus Austin","Marchantiophyta","Marchantiopsida","Sphaerocarpales","Sphaerocarpaceae","S. L. Timme","2002","","","D. H. Wagner","","United States of America","Oregon","Lane","Behind the University Herbarium, University of Oregon","","","",""
"62a6967c-d468-4195-84c9-5bda23e1d6ba","4512462","F","Botany","","Sphaerocarpos texanus Austin","Marchantiophyta","Marchantiopsida","Sphaerocarpales","Sphaerocarpaceae","S. L. Timme","2002","","","C. C. Haynes","","United States of America","South Carolina","Berkeley","Bacon's Bridge","","","",""
"8381acd0-e35d-4d42-b83e-7e09c94ae9a2","4507063","F","Botany","","Geothallus tuberosus Campb.","Marchantiophyta","Marchantiopsida","Sphaerocarpales","Sphaerocarpaceae","","","","","W. T. Doyle","","United States of America","California","San Diego","Kearny Mesa, north end of Kearny Mesa, dirt road off end of Mesa Road","131","131","",""
"72f059bd-c8f2-414c-95c4-10002d942be8","4507064","F","Botany","","Geothallus tuberosus Campb.","Marchantiophyta","Marchantiopsida","Sphaerocarpales","Sphaerocarpaceae","","","","","W. T. Doyle","","United States of America","California","San Diego","Kearny Mesa, north side of Miramar Road, between Interstate 805 and Eastgate Mal","101","101","",""
