"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"27576b46-72e9-46c1-9af0-b9390e69c55a","2132236","F","Botany","","Lepidolaena taylorii (Gottsche) Trevis.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","Mangaotaki Catchment, Mangaotaki Scenic Reserve, Mangaotaki Bush Walk","110","","","sporophyte"
"f5c87ea4-fa2d-47f4-bb10-551426adba97","2132987","F","Botany","","Lepidolaena taylorii (Gottsche) Trevis.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","","","","","J. J. Engel et al.","","New Zealand","Wellington","","near summit of Hawkins Hill, E of Kingston","440","","",""
"97ca7dfa-32dc-481d-92c8-67d9d8c55f67","161694","F","Botany","1111599","Lepidolaena taylorii (Gottsche) Trevis.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","","","","","J. J. Engel","","","","","","","","",""
"de6c88f3-db49-4f2e-ae2b-58b015f9e238","156050","F","Botany","1111555","Lepidolaena reticulata (Hook. f. & Taylor) Trevis.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","","","","","J. J. Engel","","","","","","825","","",""
"b890dd20-8d03-444c-a8b7-b75e47dd2bee","157202","F","Botany","1111552","Lepidogyna hodgsoniae (Grolle) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","","","","","J. J. Engel","","","","","","570","","",""
"8a9ba030-c5b4-4ab5-bbb1-6fa16a4e5069","157042","F","Botany","1111453","Lepidolaena reticulata (Hook. f. & Taylor) Trevis.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","","","","","J. J. Engel","","","","","","570","","",""
"c876974d-ed2c-4635-a0a3-91e8913e4b73","157194","F","Botany","1111547","Lepidogyna hodgsoniae (Grolle) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","","","","","J. J. Engel","","","","","","570","","",""
"022cf811-490d-4814-8059-8c06a1509e33","157325","F","Botany","1111450","Lepidolaena reticulata (Hook. f. & Taylor) Trevis.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","","","","","J. J. Engel","","","","","","250","","",""
"58b9cf7d-57af-4fa6-882f-0c95500efe5b","158825","F","Botany","","Jubulopsis novae-zelandiae (E. A. Hodgs. & S. W. Arnell) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","","","","","J. J. Engel","","","","","","1040","1110","",""
"7c2bb8ef-30f6-4f2e-8bb8-63534fe7ffc3","158693","F","Botany","1111533","Lepidolaena reticulata (Hook. f. & Taylor) Trevis.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","","","","","J. J. Engel","","","","","","1040","1110","",""
"df58edb1-a91f-4856-b569-3f9a9b3cb15a","158896","F","Botany","1111536","Lepidolaena reticulata (Hook. f. & Taylor) Trevis.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","","","","","J. J. Engel","","","","","","830","850","",""
"45f05280-17d8-4f7a-a414-ef723c1e484b","158948","F","Botany","1111491","Lepidogyna hodgsoniae (Grolle) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","","","","","J. J. Engel","","","","","","830","850","",""
"f3b41007-6092-473f-ad41-c295c3dda920","160413","F","Botany","1111538","Lepidolaena reticulata (Hook. f. & Taylor) Trevis.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","","","","","J. J. Engel","","","","","","50","","","male"
"1f8004c7-911e-44bb-99c5-1b61a1521588","2132729","F","Botany","","Lepidolaena taylorii (Gottsche) Trevis.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","","","","","J. J. Engel et al.","","New Zealand","Southland (Murihiku)","","Paterson Inlet, Ulva Island","","60","",""
"de4fa140-772e-43e5-b774-d8bb6e9529ab","2132128","F","Botany","","Lepidolaena taylorii (Gottsche) Trevis.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","South Auckland","","Kaimai-Mamaku Forest Park: spur ESE of Ngatamahinerua, headwaters of Poupou Stre","400","425","",""
"0623c483-f370-4293-b274-a53fdb6ea28c","2132117","F","Botany","","Lepidolaena taylorii (Gottsche) Trevis.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","South Auckland","","Kaimai-Mamaku Forest Park: spur ESE of Ngatamahinerua, headwaters of Poupou Stre","400","425","",""
"839d777e-068b-43e0-ac80-c12cc4234d11","2132112","F","Botany","","Lepidolaena taylorii (Gottsche) Trevis.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","South Auckland","","Kaimai-Mamaku Forest Park: spur ESE of Ngatamahinerua, headwaters of Poupou Stre","400","425","","sporophyte"
"254418fa-85eb-44cd-8d29-2cb95e8da7b6","2132223","F","Botany","","Gackstroemia novae-zelandiae R. M. Schust. & J. J. Engel","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","South Auckland","","Coromandel Forest Park: Mt. Moehau, summit area of large rocky outcrop, 'Little","850","","",""
"450798d7-9837-4ce1-b42b-f514dc4c58c9","2132249","F","Botany","","Lepidolaena taylorii (Gottsche) Trevis.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","South Auckland","","Kaimai-Mamaku Forest Park: Mt. Te Aroha, S facing slope","880","890","",""
"409aa864-71d2-4bbb-bd20-252bfbdf4c74","2133091","F","Botany","","Gackstroemia novae-zelandiae R. M. Schust. & J. J. Engel","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","","","","","J. J. Engel et al.","","New Zealand","South Auckland","","Southern extent of the Herangi Range, western side of plateau area S of Te Whaka","720","750","",""
"671f7555-aab3-4497-b07d-8f9535e0cbb7","161547","F","Botany","1111598","Lepidolaena taylorii (Gottsche) Trevis.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","","","","","J. J. Engel","","New Zealand","Nelson/Westland","","Paparoa Range, S side of Porarari River in limestone gorge, E of Punakaiki","10","","",""
"80d7d30a-bd3a-47e5-a802-edee82a3999d","162177","F","Botany","1111540","Lepidolaena reticulata (Hook. f. & Taylor) Trevis.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Paparoa Range, along Croesus Track, ESE of Barrytown, on ridge between Granite C","420","","",""
"6bb51318-2c8c-4dcf-8d47-1317a642d4a1","2132852","F","Botany","","Lepidolaena taylorii (Gottsche) Trevis.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","","","","","J. J. Engel et al.","","New Zealand","West Coast (Te Tai Poutini)","Westland","Lake Kaniere Scenic Reserve, Lake Kaniere Rd.","125","","",""
"2a1f6354-ae8d-433b-8d77-792a4adf7979","1464092","F","Botany","1111449","Lepidolaena reticulata (Hook. f. & Taylor) Trevis.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","","","","","J. J. Engel","","New Zealand","Otago (?t?kou)","","immediately N of Mt. Cargill, N of Dunedin","525","","","sporophyte + male"
"a08cc131-6728-46f7-8c95-3670c7da3efb","156398","F","Botany","1111532","Lepidogyna hodgsoniae (Grolle) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Mt. Aspiring National Park: below and W of Mt. Armstrong, SSW of Mt. Brewster","1250","","",""
"95732444-d812-4e51-850b-04b7176b8cdf","156961","F","Botany","1111451","Lepidolaena reticulata (Hook. f. & Taylor) Trevis.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","between the confluence of Jackson River and Arawata River and Lake Ellery, off J","","","",""
"d6e1a72e-f139-4c24-bbec-3f147040b4c2","157501","F","Botany","1111454","Lepidolaena reticulata (Hook. f. & Taylor) Trevis.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Westland National Park: Franz Josef Glacier Valley, off Roberts Point Track, SW","510","","",""
"71672e19-7606-469e-bfb1-ea02af56220f","157853","F","Botany","1111530","Lepidolaena reticulata (Hook. f. & Taylor) Trevis.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","","","","","J. J. Engel","","New Zealand","Canterbury (Waitaha)","","Mt. Cook National Park: Governors Bush, SW of town of Mt. Cook","760","","",""
"9e15dc00-ebb6-411d-a14f-734624219322","157954","F","Botany","1111534","Lepidolaena reticulata (Hook. f. & Taylor) Trevis.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","","","","","J. J. Engel","","New Zealand","Canterbury (Waitaha)","","Mt. Cook National Park: Stocking Stream, SW facing cliffs above Hooker Valley","1280","","",""
"037648dd-9f21-4a8f-85e7-a79192f18832","157943","F","Botany","1111455","Lepidolaena reticulata (Hook. f. & Taylor) Trevis.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","","","","","J. J. Engel","","New Zealand","Canterbury (Waitaha)","","Mt. Cook National Park: Stocking Stream, SW facing cliffs above Hooker Valley","1280","","",""
"a7226f59-7d12-4749-9fcb-46accd2fbe4a","159084","F","Botany","1111490","Lepidogyna hodgsoniae (Grolle) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","","","","","J. J. Engel","","New Zealand","Westland/Canterbury","","Arthur's Pass National Park: Arthur's Pass area, Upper Twin Creek Valley","930","","",""
"b32bfb19-2b13-4241-b16f-af66b7b3f37b","159367","F","Botany","1111541","Lepidolaena reticulata (Hook. f. & Taylor) Trevis.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","","","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fiordland National Park: plateau and slopes below Mt. Burns, E of Borland Saddle","1225","","",""
"3dc638eb-9e74-4445-82ac-fa32ee9ea47a","159292","F","Botany","1111535","Lepidolaena reticulata (Hook. f. & Taylor) Trevis.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","","","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fiordland National Park: plateau and slopes below Mt. Burns, E of Borland Saddle","1225","","",""
"99dc3831-617e-4cc2-928b-7525d0e6c000","159473","F","Botany","1111543","Lepidogyna hodgsoniae (Grolle) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","","","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fiordland National Park: off track to Island Lake, just W of Borland Saddle, S o","800","","",""
"21be31eb-7a06-4580-9040-7d6b745d58ec","159619","F","Botany","1111591","Lepidolaena reticulata (Hook. f. & Taylor) Trevis.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","","","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fjordland National Park: stream valley just SW of Mt. Burns, S of South Branch o","1010","","",""
"936484ee-b3ef-4884-b39d-cb33a64dae5d","159887","F","Botany","1111458","Lepidolaena reticulata (Hook. f. & Taylor) Trevis.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","","","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fjordland National Park: Borland Road, 14 Km by road WNW from Borland Lodge, nea","855","","",""
"323b11ac-0fdb-4a87-a807-16f73e33b275","159956","F","Botany","1111456","Lepidolaena reticulata (Hook. f. & Taylor) Trevis.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","","","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fjordland National Park: 113 km by road WNW of Borland Lodge, above South Branch","680","","",""
"82e14374-39cc-411b-9538-af57dfc1959e","160190","F","Botany","1111531","Lepidogyna hodgsoniae (Grolle) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","","","","","J. J. Engel","","New Zealand","Southland (Murihiku)","","Fjordland National Park: Central Earl Mountains, Mistake Creek, between Triangle","740","","",""
"53072a87-d74e-4e29-b9f7-ae3ec65104e3","160866","F","Botany","1111537","Lepidolaena reticulata (Hook. f. & Taylor) Trevis.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Westland National Park: track to Alex Knob, off track to Louisa Peak, S facing s","1170","","",""
"61ddf4cf-f0c9-4dc4-9297-6d82025ac4fb","160995","F","Botany","1111539","Lepidolaena reticulata (Hook. f. & Taylor) Trevis.","Marchantiophyta","Jungermanniopsida","Porellales","Lepidolaenaceae","","","","","J. J. Engel","","New Zealand","West Coast (Te Tai Poutini)","Westland","Paparoa Range, ridge immediately N of Sewell Peak","890","","",""
"0a035b94-9ea1-48cf-90f6-ac49103df51e","2169853","F","Botany","1111773","Acromastigum colensoanum (Mitt.) A. Evans ex Reimers","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","R. E. Hatcher","","","","","","","","",""
"a7ffef43-5af3-414d-a132-dc605fd948b2","2169855","F","Botany","1111774","Acromastigum colensoanum (Mitt.) A. Evans ex Reimers","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","R. E. Hatcher","","","","","","","","",""
"2bff70e2-477f-4245-921c-3da219bf4b46","2169850","F","Botany","1111771","Acromastigum colensoanum (Mitt.) A. Evans ex Reimers","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","R. E. Hatcher","","","","","","","","",""
"1ec64d7b-639d-4b7a-b80b-374fa2b344e8","2169832","F","Botany","1111826","Acromastigum mooreanum (Steph.) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","A. J. Fife","","","","","","","","",""
"6fff1a2a-08c2-46cd-874b-28bda0d7fba3","2132150","F","Botany","","Lepidozia microphylla (Hook.) Lindenb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","J. J. Engel & M. von Konrat","","","","","","800","840","",""
"881ce6f0-a3d9-41d8-9fca-40bc2d70e10c","2169758","F","Botany","1062815","Acromastigum anisostomum (Lehm. & Lindenb.) A. Evans","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","A. Reif","","","","","","","","",""
"46399d4a-c230-4a05-8bf8-98fb8ae43c65","2169753","F","Botany","1062816","Acromastigum anisostomum (Lehm. & Lindenb.) A. Evans","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","A. Reif","","","","","","","","",""
"c305a074-585f-48c7-8804-3375a37e59d8","2169811","F","Botany","1062809","Acromastigum anisostomum (Lehm. & Lindenb.) A. Evans","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","A. Reif","","","","","","","","",""
"3c8a495d-35e6-473e-8373-666a49044895","2169848","F","Botany","1062810","Acromastigum colensoanum (Mitt.) A. Evans ex Reimers","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","A. Reif","","","","","","","","",""
