"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"15b85456-a070-4e4e-a697-47dbe421412d","35000","F","Botany","1034898","Jungermannia inundata Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","J. Child","","","","","","1311","","",""
"04546eb6-1903-4697-bdd6-bb0eb2925acc","39749","F","Botany","1034819","Jungermannia totopapillosa E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","J. Child","","","","","","1372","","",""
"2eb5b123-01a6-41f8-a72d-53a400e2c4e7","29016","F","Botany","1034715","Jungermannia inundata Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","J. Child","","","","","","1372","","",""
"82f69c4d-210d-4532-b108-cc906bbb404f","2123607","F","Botany","","Cryptocolea R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","J. J. Engel","","","","","","","","",""
"e21edab9-8f03-49d7-b1f7-33e5f2f433cb","387347","F","Botany","1034489","Chiloscyphus calcareus (Steph.) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","J. J. Engel","1992","","","J. Child","","","","","","610","","",""
"0a21ec90-3e25-41e7-9920-df2ece71cfe0","37453","F","Botany","1087793","Jungermannia inundata Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","J. Child","","","","","","1372","","",""
"7965e6ee-b6ee-44f4-93f0-952c887e2298","37309","F","Botany","1087808","Solenostoma totopapillosum (E. A. Hodgs.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","J. Child","","","","","","1731","","",""
"d6abab86-05d4-41ec-b1dc-2be7668abc86","38790","F","Botany","1087585","Jungermannia totopapillosa E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","J. Child","","","","","","1524","1829","",""
"d32c61e3-7e87-4458-903e-66292bfd647b","40711","F","Botany","1088356","Solenostoma totopapillosum (E. A. Hodgs.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","J. Child","","","","","","914","","",""
"383fcb48-d353-499d-b961-0b2109c5862b","32021","F","Botany","1086874","Jungermannia totopapillosa E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","J. Child","","","","","","1372","","",""
"dcd5ade3-d44f-4d0e-a547-2b846c37dbd9","45389","F","Botany","1086806","Jungermannia inundata Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","J. Child","","","","","","305","","",""
"a234abf4-17a3-485a-b7d5-c36266bbb817","68","F","Botany","","Lophocolea calcarea Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","J. Child","","","","","","762","","",""
"f5db1848-676c-4a30-ad70-7848ccd13bb0","38044","F","Botany","1087141","Jungermannia inundata Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","J. Child","","","","","","305","","",""
"1b432101-84e3-4b42-af27-2d2715511268","43185","F","Botany","1088649","Jungermannia inundata Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","J. Child","","","","","","152","","",""
"83e2fbab-1fbd-45fe-803f-b0ecc6267083","43152","F","Botany","1088651","Jungermannia hodgsoniae Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","J. Child","","","","","","152","","",""
"eca4d914-4330-4bd7-a03f-4c99bfabba03","43035","F","Botany","1088659","Solenostoma orbiculatum (Colenso) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","J. Child","","","","","","152","","",""
"4e356fba-c9ff-4f88-ad77-d5b0a5da3e76","43162","F","Botany","1088010","Solenostoma orbiculatum (Colenso) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","J. Child","","","","","","152","","",""
"57b5a6ae-c180-44a5-b2b5-d2aa3c81f086","39907","F","Botany","1087573","Chiloscyphus calcareus (Steph.) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","J. Child","","","","","","1219","","",""
"d1b7ba3a-fca6-4064-b4ee-0f646b30ea5e","40686","F","Botany","1086895","Solenostoma orbiculatum (Colenso) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","J. Child","","","","","","152","","",""
"54ce5a9b-7ae3-428a-b550-57148c2c4aa9","38657","F","Botany","1087619","Solenostoma rufiflorum (Colenso) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","J. Child","","","","","","1829","","",""
"e3d2f52a-e6ad-4797-9f4e-3a63a5d86de5","41372","F","Botany","1087958","Solenostoma rufiflorum (Colenso) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","J. Child","","","","","","457","","",""
"5b62353b-52e6-418c-986a-19e45d71a527","1404","F","Botany","","Lophocolea minor Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","J. Child","","","","","","15","","",""
"f87c0ad7-570a-463a-815e-c9b6e33724a1","42225","F","Botany","1087988","Jungermannia inundata Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","J. Child","","","","","","457","","",""
"a04a2124-57d7-4836-a4b7-8d4085049b1f","44522","F","Botany","1034039","Solenostoma inundatum (Hook. f. & Taylor) Mitt. ex Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","J. Child","","","","","","305","","",""
"83962791-dc8a-4c69-b58e-cbcfeb6dfe04","44510","F","Botany","1034899","Jungermannia inundata Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","J. Child","","","","","","457","","",""
"72ca4d48-8786-4729-a456-3e51018d3499","36051","F","Botany","1034716","Solenostoma totopapillosum (E. A. Hodgs.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","J. Child","","","","","","1219","","",""
"34d0f7ce-d86d-436a-bd0f-0f56f5b3613a","36125","F","Botany","1034816","Solenostoma totopapillosum (E. A. Hodgs.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","J. Child","","","","","","1219","","",""
"b6e5de3f-0bc6-4afe-8a20-e970662fd14c","36142","F","Botany","","Solenostoma totopapillosum (E. A. Hodgs.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","J. Child","","","","","","1219","","",""
"0bcc506a-f00e-4a72-9802-2a461d91e44a","5360","F","Botany","1034483","Chiloscyphus calcareus (Steph.) J. J. Engel & R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","J. Child","","","","","","30","","",""
"443bcba4-d485-4498-99d9-7c3303071441","42511","F","Botany","","Jungermannia inundata Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","J. Child","","","","","","305","","",""
"9d7a61cb-73d0-461f-a251-b47b3919ca17","40330","F","Botany","","Solenostoma inundatum (Hook. f. & Taylor) Mitt. ex Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","J. Child","","","","","","61","","",""
"0c86a1af-57c8-4dfb-8bfe-43be7367b099","387355","F","Botany","1034481","Nardia geoscyphus (De Not.) Lindb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","J. J. Engel","1992","","","J. Child","","","","","","","","",""
"1eca993e-8f60-4626-8f03-d0f2a6a20e76","26588","F","Botany","","Jungermannia inundata Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","J. Child","","","","","","305","","",""
"d395263c-90db-4ec5-9177-49b0246063e4","31429","F","Botany","1034889","Jungermannia inundata Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","J. Child","","","","","","305","","",""
"f08f77b6-8f7d-4fc1-90a6-6bd80def3dd8","26603","F","Botany","1034892","Solenostoma inundatum (Hook. f. & Taylor) Mitt. ex Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","J. Child","","","","","","152","","",""
"44c7d50d-b0a4-4248-a9df-ed29a5b521bb","30485","F","Botany","1087644","Jungermannia totopapillosa E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","J. Child","","","","","","1372","","",""
"5ec7014d-6320-4cb9-86c8-73ddbef8bfdf","31599","F","Botany","1087757","Solenostoma rufiflorum (Colenso) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","J. Child","","","","","","1372","","",""
"2a12c7dc-7fed-437a-83a0-fe93ac6f4bd2","4653","F","Botany","1034714","Jungermannia orbiculata (Colenso) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","J. Child","","","","","","1219","","",""
"5c5a8723-d884-4bba-acd7-dbc3f2e4f63d","34561","F","Botany","1034817","Solenostoma rufiflorum (Colenso) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","J. Child","","","","","","701","","",""
"f4277bb1-03d6-4a94-ae69-6eb2542e7290","40095","F","Botany","","Solenostoma inundatum (Hook. f. & Taylor) Mitt. ex Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","J. Child","","","","","","457","","",""
"c4da8315-56c5-4433-bab4-7deb09f4bff3","37497","F","Botany","1087796","Solenostoma rufiflorum (Colenso) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","J. Child","","","","","","1372","","",""
"a19bb803-616f-434f-a4dd-5b6feb614750","37643","F","Botany","","Jungermannia totopapillosa E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","J. Child","","","","","","1372","","",""
"ad7d4ee9-baa0-4f17-a1cb-61617b608daa","37883","F","Botany","1087793","Solenostoma inundatum (Hook. f. & Taylor) Mitt. ex Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","J. Child","","","","","","1372","","",""
"4689400c-2940-4eb8-864a-ca9d8f28ffd7","36989","F","Botany","1087821","Solenostoma rufiflorum (Colenso) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","J. Child","","","","","","1463","","",""
"a6419d5e-7e53-4b85-9d58-3ae8108dadae","37044","F","Botany","1087818","Solenostoma rufiflorum (Colenso) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","J. Child","","","","","","1463","","",""
"b4805c0f-1962-46cf-bc4d-9672f72052a4","37251","F","Botany","1087775","Solenostoma totopapillosum (E. A. Hodgs.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","J. Child","","","","","","1372","","",""
"69ec9aa4-454a-453e-aaa3-60b498714e90","35510","F","Botany","1086644","Solenostoma inundatum (Hook. f. & Taylor) Mitt. ex Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","J. Child","","","","","","1372","","",""
"8b474ca1-f7d5-4522-a11d-66fdf3f3c69e","35085","F","Botany","1086689","Jungermannia totopapillosa E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","J. Child","","","","","","1524","","",""
"02df83fc-e465-4628-8aa5-d07656da9142","7648","F","Botany","1033676","Jungermannia inundata Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","J. Child","","","","","","305","","",""
"46c2ad4c-eb88-4def-bbea-1c2581f7bea0","29849","F","Botany","1034887","Solenostoma inundatum (Hook. f. & Taylor) Mitt. ex Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","J. Child","","","","","","366","","",""
"fe1bfdf4-9b5e-4f61-b046-007b68cce819","10704","F","Botany","","Lophocolea minor Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","J. Child","","","","","","366","","",""
"79c4e779-3ac5-44fd-89bd-2e2ae05eae21","32777","F","Botany","1034718","Solenostoma hodgsoniae (Grolle) J. J. Engel","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","J. Child","","","","","","366","","",""
"c758924a-e458-460b-8d38-3812c143e430","43812","F","Botany","1034894","Jungermannia inundata Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","J. Child","","","","","","610","","",""
"c951940f-c2f3-498a-9c60-261bae08e323","43990","F","Botany","","Solenostoma inundatum (Hook. f. & Taylor) Mitt. ex Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","J. Child","","","","","","610","","",""
"89ca11ec-0d86-4551-88d5-1e40bbadea82","13931","F","Botany","1034900","Jungermannia inundata Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","J. Child","","","","","","1829","","",""
"17227df7-79bd-4e2f-b0ec-dbac2c8af56d","42528","F","Botany","1034897","Jungermannia inundata Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","J. Child","","","","","","305","","",""
"bbd4d7a9-a7b7-4f29-9e76-43b0cf528c21","387351","F","Botany","1034308","Nardia geoscyphus (De Not.) Lindb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","J. J. Engel","1992","","","J. Child","","","","","","91","","",""
"b969313b-6877-4c97-a24b-d1de1b870147","43914","F","Botany","1087935","Solenostoma rufiflorum (Colenso) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","J. Child","","","","","","1372","","",""
"fbb3b6de-a52c-457e-bbe7-b34d3f3400e8","43671","F","Botany","1088605","Solenostoma inundatum (Hook. f. & Taylor) Mitt. ex Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","J. Child","","","","","","914","","",""
"5ace2264-3b09-4bcc-b076-202a77f0fe83","39016","F","Botany","1087550","Solenostoma rufiflorum (Colenso) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","J. Child","","","","","","1372","","",""
"02c36f6a-7cd7-4db5-8092-ea9b1c06a71a","41049","F","Botany","1034818","Jungermannia totopapillosa E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","J. Child","","","","","","762","","",""
"c2680458-6a16-4417-8149-3ced38c6341b","34846","F","Botany","1034910","Jungermannia inundata Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","J. Child","","","","","","914","","",""
"0f260b6b-85f0-4cd5-a360-f058cd223f5d","11374","F","Botany","1034893","Solenostoma totopapillosum (E. A. Hodgs.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","J. Child","","","","","","914","","",""
"c61bc6d0-a680-40a0-ac9a-72b59aa997b5","10211","F","Botany","1034707","Jungermannia inundata Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","J. Child","","","","","","1219","","",""
"4de69e70-5ef8-4786-8a5e-34afdc1f0934","2973","F","Botany","1088266","Jungermannia totopapillosa E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","J. Child","","","","","","1219","","",""
"fe08de4a-2ee2-4fa1-971f-e1798919f2e0","43878","F","Botany","1088491","Jungermannia totopapillosa E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","J. Child","","","","","","1219","","",""
"b8cf3448-951c-46d3-ae43-7507afb5ac1e","2980","F","Botany","1088267","Solenostoma totopapillosum (E. A. Hodgs.) R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","J. Child","","","","","","1219","","",""
"2241a8e5-cc13-43dc-b84b-8f89903d3db6","2919","F","Botany","1088275","Solenostoma inundatum (Hook. f. & Taylor) Mitt. ex Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","J. Child","","","","","","1524","","",""
"b1ac97ac-464c-48dd-b0d8-31bdb5318536","387349","F","Botany","1034490","Nardia geoscyphus (De Not.) Lindb.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","J. J. Engel","1992","","","J. Child","","","","","","","","",""
"d9d39612-f152-48ba-964b-fa4ece8a758f","38685","F","Botany","1087618","Jungermannia inundata Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","J. Child","","","","","","610","","",""
"661fe91c-597d-4c30-b0fe-7b96b1b30fc6","29064","F","Botany","1034902","Jungermannia inundata Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Jungermanniales","Solenostomataceae","","","","","J. Child","","","","","","91","","",""
