"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"b64a91d5-8b87-43f3-a4e0-fe0814c8ed40","2345610","F","Botany","","Homomallium adnatum (Hedw.) Broth.","Bryophyta","","","Hypnaceae","","","","","D. Richards & L. E. Anderson","","United States of America","North Carolina","Orange","Along New Hope Creek, Duke Forest, SW of Hillsborough","","","",""
"736cad96-7229-441c-acf4-be12411b8cce","2349988","F","Botany","","Hypnum lindbergii Mitt.","Bryophyta","","","Hypnaceae","","","","","L. E. Anderson","","United States of America","Mississippi","Franklin","Clear Springs Recreational Area, Homochitto National Forest, 4 miles west of Mea","","","",""
"78d2555a-c4a2-4b56-8c75-9a1332c97cec","2349999","F","Botany","","Hypnum lindbergii Mitt.","Bryophyta","","","Hypnaceae","","","","","L. E. Anderson","","United States of America","Georgia","Decatur","East of Climax","","","",""
"7e6370a2-03ff-41f0-92b5-25090be72c9d","4069672","F","Botany","","Taxiphyllum cuspidifolium (Cardot) Z. Iwats.","Bryophyta","","","Hypnaceae","","","","","D. G. Griffin","","United States of America","Florida","Jackson","Florida Caverns State Park [Marianna Caverns], 3 miles north of Marianna","91","91","",""
"68aaff6e-6580-4918-afa4-89d5ae5fb5d2","2477407","F","Botany","","Hypnum curvifolium Hedw.","Bryophyta","","","Hypnaceae","","","","","R. Cranfill","","United States of America","Kentucky","Wolfe","Tight Hollow","","","",""
"17e461c5-bc27-4c2d-95d1-50a766fd43b3","2349543","F","Botany","","Hypnum dieckei Renauld & Cardot","Bryophyta","","","Hypnaceae","","","","","M. A. Lewis","","United States of America","Alaska","South-Eastern Alaska","slope above Hemlock Street","","","",""
"b441d96b-c241-4f80-8be8-d82eeb031222","2349545","F","Botany","","Hypnum dieckei Renauld & Cardot","Bryophyta","","","Hypnaceae","","","","","M. A. Lewis","","United States of America","Alaska","South-Eastern Alaska","slope above Hemlock Street","","","",""
"a775e286-04e9-4c8d-813f-3b7e81ef972f","2349546","F","Botany","","Hypnum dieckei Renauld & Cardot","Bryophyta","","","Hypnaceae","","","","","M. A. Lewis","","United States of America","Alaska","South-Eastern Alaska","slope above Hemlock Street","","","",""
"88a46389-9534-47b1-a935-5306c983db3b","2349145","F","Botany","","Isopterygium elegans (Brid.) Lindb.","Bryophyta","","","Hypnaceae","","","","","M. A. Lewis","","United States of America","Alaska","South-Eastern Alaska","slope above Hemlock Street","","","",""
"fef37f9d-15ec-4520-9c99-f28a97d80b04","2349289","F","Botany","","Isopterygium pulchellum (Hedw.) A. Jaeger","Bryophyta","","","Hypnaceae","","","","","M. A. Lewis","","United States of America","Alaska","South-Eastern Alaska","slope above Hemlock Street","","","",""
"6a74a151-4923-4c84-a60a-57460c2f4946","2349290","F","Botany","","Isopterygium pulchellum (Hedw.) A. Jaeger","Bryophyta","","","Hypnaceae","","","","","M. A. Lewis","","United States of America","Alaska","South-Eastern Alaska","slope above Hemlock Street","","","",""
"ce670bc4-87dd-4501-ae12-16e74f0d8b33","2349292","F","Botany","","Isopterygium pulchellum (Hedw.) A. Jaeger","Bryophyta","","","Hypnaceae","","","","","M. A. Lewis","","United States of America","Alaska","South-Eastern Alaska","slope above Hemlock Street","","","",""
"bb8ebd89-10ab-45d0-97c5-d86e940c66ca","2349293","F","Botany","","Isopterygium pulchellum (Hedw.) A. Jaeger","Bryophyta","","","Hypnaceae","","","","","M. A. Lewis","","United States of America","Alaska","South-Eastern Alaska","slope above Hemlock Street","","","",""
"b7e7c478-2940-446f-b35b-e78b068e3bd8","2349296","F","Botany","","Isopterygium pulchellum (Hedw.) A. Jaeger","Bryophyta","","","Hypnaceae","","","","","M. A. Lewis","","United States of America","Alaska","South-Eastern Alaska","slope above Hemlock Street","","","",""
"40f1f87b-ad7b-43c8-a888-e8a45b6045ef","43708","F","Botany","","Hypnum dieckii","Bryophyta","","","Hypnaceae","","","","","M. A. Lewis","","United States of America","Alaska","South-Eastern Alaska","slope above Hemlock Street","","","",""
"ef93df30-902b-4960-b5ab-6033da45bba3","2345204","F","Botany","","Taxiphyllum taxirameum (Mitt.) M. Fleisch.","Bryophyta","","","Hypnaceae","","","","","H. A. Crum","","United States of America","Indiana","Tippecanoe","Murdock Park","","","",""
"f1b9b2aa-4566-400b-a244-6bfbe5ca091b","3480822","F","Botany","","Mittenothamnium reptans (Hedw.) Cardot","Bryophyta","","","Hypnaceae","","","","","A. Alfaro","","","","","","","","",""
"3bb24b05-6785-4f1f-bb14-c6739d4ff16e","1826938","F","Botany","1197400","Hypnum validum C. E. O. Jensen","Bryophyta","","","Hypnaceae","","","Type [status unknown]","","E. Bauer","","","","","","","","",""
"553ef4a3-2b79-4153-9cd9-7eb0e2ce5851","2349134","F","Botany","","Isopterygium Mitt.","Bryophyta","","","Hypnaceae","","","","","J. C. R. Bishop","","United States of America","Florida","Orange","Rock Springs","","","",""
"49b60140-2dfa-4e0b-88ec-d8f46b61b9e4","2345192","F","Botany","","Taxiphyllum wissgrillii (Garov.) Wijk & Margad.","Bryophyta","","","Hypnaceae","","","","","T. P. James","","","","","North America","","","",""
"487a949f-4b99-478c-b00e-c02759d1b9a4","2345627","F","Botany","","Homomallium adnatum (Hedw.) Broth.","Bryophyta","","","Hypnaceae","","","","","Unknown","","","","","North America","","","",""
"d7498be3-d7dd-491d-9835-1835d5dc8912","2477414","F","Botany","","Hypnum sullivantii Spruce","Bryophyta","","","Hypnaceae","","","","","Unknown","","","","","North America","","","",""
"08d551ec-30ab-4e76-84bd-1a26bcdf6022","2349288","F","Botany","","Isopterygium pulchellum (Hedw.) A. Jaeger","Bryophyta","","","Hypnaceae","","","","","James","","","","","North America","","","",""
"a57de495-f2bd-4124-9631-037ec149e6b7","2349622","F","Botany","","Hypnum cupressiforme var. cupressiforme","Bryophyta","","","Hypnaceae","","","","","Unknown","","","","","North America","","","",""
"6a5bb239-7a8a-47b6-bfff-1f6ef945f50d","2345190","F","Botany","","Taxiphyllum deplanatum (Schimp. ex M�ll. Hal.) M. Fleisch.","Bryophyta","","","Hypnaceae","","","","","Schimp","","","","","North America","","","",""
"1b9fb754-4e81-42bd-915d-64ac57f945d8","2350039","F","Botany","","Hypnum imponens Hedw.","Bryophyta","","","Hypnaceae","","","","","Unknown","","","","","North America","","","",""
"5b1a7e55-3c01-4b2d-bcdc-720d693c5508","2477416","F","Botany","","Hypnum graminicolor Brid.","Bryophyta","","","Hypnaceae","","","","","Lanning","","","","","North America","","","",""
"ef10a0ef-cc80-475f-ba82-5f448113a149","2338972","F","Botany","","Mittenothamnium diminutivum (Hampe) E. Britton","Bryophyta","","","Hypnaceae","","","","","J. Donnell Smith","","","","","North America","","","",""
"6fd3c9ac-49af-4eb3-aa12-fe5757367a69","2345191","F","Botany","","Taxiphyllum deplanatum (Schimp. ex M�ll. Hal.) M. Fleisch.","Bryophyta","","","Hypnaceae","","","","","Unknown","","","","","North America","","","",""
"5b1891d5-5092-423b-9f71-8c7ff304f036","2349226","F","Botany","","Isopterygium micans (Sw.) Kindb.","Bryophyta","","","Hypnaceae","","","","","Unknown","","","","","North America","","","",""
"ab4e36e4-ab93-4826-9e4e-64f10b4d8fba","2345628","F","Botany","","Homomallium adnatum (Hedw.) Broth.","Bryophyta","","","Hypnaceae","","","","","J. T. Rothrock","","","","","North America","","","",""
"0aa2e7c6-bb8b-439d-99b8-5d760b86c03a","2349775","F","Botany","","Hypnum reptile Michx.","Bryophyta","","","Hypnaceae","","","","","Unknown","","","","","North America","","","",""
"0a9e6ebf-7ece-422a-8dc1-d08e16b612f8","2340791","F","Botany","","Ptilium crista-castrensis (Hedw.) De Not.","Bryophyta","","","Hypnaceae","","","","","Unknown","","","","","North America","","","",""
"7c64f8c1-03e0-4c4d-86ee-bd95a9e303d3","328606","F","Botany","","Isopterygium guatamalense","Bryophyta","","","Hypnaceae","","","Type [status unknown]","","P. C. Standley","","","","","","","","",""
"01494491-5885-42b1-b844-3c28f352b4ae","329079","F","Botany","","Isopterygium richardsii E. B. Bartram","Bryophyta","","","Hypnaceae","","","Type [status unknown]","","D. Richards","","","","","","","","",""
"f087fcea-d2e3-4d85-ac31-3781d9e719cc","329078","F","Botany","","Isopterygium richardsii E. B. Bartram","Bryophyta","","","Hypnaceae","","","Type [status unknown]","","D. Richards","","","","","","","","",""
"04d9bc6d-569e-41be-8db2-dd259e4520cd","329117","F","Botany","","Ectropothecium campanulatum Mitt.","Bryophyta","","","Hypnaceae","","","Type [status unknown]","","V. F. Brotherus","","","","","","","","",""
"0332abaf-3115-4d00-bfc1-239ff84921b3","4069370","F","Botany","","Callicladium haldanianum (Grev.) H. A. Crum","Bryophyta","","","Hypnaceae","","","","","","","","","","","","","",""
"482005ab-bf88-4ef6-bd43-e29845571b68","4069780","F","Botany","","Callicladium haldanianum (Grev.) H. A. Crum","Bryophyta","","","Hypnaceae","","","","","E. T. Harper & S. A. Harper","","United States of America","Michigan","Chippewa","Sailors Encampment","","","",""
"f84cd20f-4f75-4493-9d2a-eb10a4079b40","4066261","F","Botany","","Callicladium haldanianum (Grev.) H. A. Crum","Bryophyta","","","Hypnaceae","D. Hall : Northeastern Illinois University","","","","D. Hall","","United States of America","Illinois","Cook","Hidden Pond Woods","","","",""
"0d30d2d1-ba04-402c-b1cf-35d9aa573233","4066562","F","Botany","","Callicladium haldanianum (Grev.) H. A. Crum","Bryophyta","","","Hypnaceae","D. Hall : Northeastern Illinois University","","","","D. Hall","","United States of America","Illinois","Cook","Hidden Pond Woods","","","",""
"39c07d3a-77b1-4f1c-9d07-675a57c240a1","4066574","F","Botany","","Callicladium haldanianum (Grev.) H. A. Crum","Bryophyta","","","Hypnaceae","D. Hall : Northeastern Illinois University","","","","D. Hall","","United States of America","Illinois","Cook","Red Gate Woods","","","",""
"7305f860-1c0c-442b-aa5f-16071ebe45a6","4065930","F","Botany","","Callicladium haldanianum (Grev.) H. A. Crum","Bryophyta","","","Hypnaceae","D. Hall : Northeastern Illinois University","","","","D. Hall","","United States of America","Illinois","Cook","Brezina Woods Forest Preserve","","","",""
"2b3bd3c2-a586-42bb-a9c6-4849b00f0eaa","4069787","F","Botany","","Callicladium haldanianum (Grev.) H. A. Crum","Bryophyta","","","Hypnaceae","H. Habeeb","1947","","","F. E. Drouet & H. Rubinstein","","United States of America","Illinois","Cook","Butterfield Creek, south of Olympia Fields","","","",""
"50e12da8-56c8-4ec5-ad3d-c26a153f3ab8","4069767","F","Botany","","Callicladium haldanianum (Grev.) H. A. Crum","Bryophyta","","","Hypnaceae","","","","","F. C. Seymour","","United States of America","Wisconsin","Lincoln","Along shore of Muskellunge Lake","","","",""
"8fb21964-47c7-4a30-bccd-887d9b7363d9","4066295","F","Botany","","Callicladium haldanianum (Grev.) H. A. Crum","Bryophyta","","","Hypnaceae","D. Hall : Northeastern Illinois University","1987","","","D. Hall","","United States of America","Illinois","Cook","Beck Lake Woods Forest Preserve","","","",""
"0ec1acbe-a27a-4e62-9558-0b42e7575426","2345255","F","Botany","","Callicladium haldanianum (Grev.) H. A. Crum","Bryophyta","","","Hypnaceae","","","","","H. W. Lawton","","United States of America","Minnesota","","Lake Hosen State Park","","","",""
"b6e87f93-5ab5-48a9-a9b5-31e3ac175e60","4069272","F","Botany","","Callicladium haldanianum (Grev.) H. A. Crum","Bryophyta","","","Hypnaceae","","","","","F. J. Hermann","","United States of America","New York","Hamilton","Long Lake, The Gables Cottages, 2 miles southwest of Long Lake Village","503","","",""
"e71f0063-4acf-40d3-a345-b2cae4e9e433","4069418","F","Botany","","Callicladium haldanianum (Grev.) H. A. Crum","Bryophyta","","","Hypnaceae","","","","","","","United States of America","Maryland","","Baltimore","","","",""
"5661f8a6-b21b-46c1-8321-30ea38251c6b","4066507","F","Botany","","Callicladium haldanianum (Grev.) H. A. Crum","Bryophyta","","","Hypnaceae","D. Hall : Northeastern Illinois University","","","","D. Hall","","United States of America","Illinois","Cook","Willow Springs Woods","","","",""
"71e44b50-6aea-4b79-afe5-265010bb5d04","4066303","F","Botany","","Callicladium haldanianum (Grev.) H. A. Crum","Bryophyta","","","Hypnaceae","D. Hall : Northeastern Illinois University","","","","D. Hall","","United States of America","Illinois","Cook","Horsetail Lake","","","","sporophytes"
"d981e53a-2ff2-44da-83cb-8ec1e7c7e3c1","4065935","F","Botany","","Callicladium haldanianum (Grev.) H. A. Crum","Bryophyta","","","Hypnaceae","H. Crum","","","","class","","United States of America","Michigan","Cheboygan","Grass Bay Preserve","","","",""
"e12fd280-eedb-4dbd-865e-90606e9ffbb0","4065963","F","Botany","","Callicladium haldanianum (Grev.) H. A. Crum","Bryophyta","","","Hypnaceae","D. Hall : Northeastern Illinois University","","","","D. Hall","","United States of America","Wisconsin","Jackson","Castle Mound Natural Area, Black River State Forest","","","",""
"642498b1-2fb3-422e-8c16-8349f4da2a06","4065969","F","Botany","","Callicladium haldanianum (Grev.) H. A. Crum","Bryophyta","","","Hypnaceae","D. Hall : Northeastern Illinois University","","","","D. Hall","","United States of America","Wisconsin","Jackson","Castle Mound Natural Area, Black River State Forest","","","",""
"3a7a1192-287b-4006-a583-df87351f23da","4065957","F","Botany","","Callicladium haldanianum (Grev.) H. A. Crum","Bryophyta","","","Hypnaceae","D. Hall : Northeastern Illinois University","","","","D. Hall","","United States of America","Wisconsin","Jackson","Perry Creek Recreation Area, Black River State Forest","","","",""
"1be86542-4b09-4a2b-8743-33502066e13a","4069381","F","Botany","","Callicladium haldanianum (Grev.) H. A. Crum","Bryophyta","","","Hypnaceae","","","","","A. P. Garber","","United States of America","Pennsylvania","Monroe","Pocono Forks","","","",""
"b37325c0-6e1f-44cf-a42f-19859244ef9b","2958396","F","Botany","","Callicladium haldanianum (Grev.) H. A. Crum","Bryophyta","","","Hypnaceae","","","","","D. Richards","","United States of America","Indiana","Porter","2 miles east of Tremont","","","",""
"2bab525a-f394-445b-b061-2b56f0f4c031","2958397","F","Botany","","Callicladium haldanianum (Grev.) H. A. Crum","Bryophyta","","","Hypnaceae","","","","","E. J. Hill","","United States of America","Illinois","Ogle","Liberty Hill","","","",""
"764ae68f-9112-4ac1-9ab7-c4cc4e2f6c4e","3395205","F","Botany","","Callicladium haldanianum (Grev.) H. A. Crum","Bryophyta","","","Hypnaceae","","","","","M. Higuchi","","","","","","","","",""
"91137c29-82f1-45dd-a54b-b3ecf7da3d55","2345245","F","Botany","","Callicladium haldanianum (Grev.) H. A. Crum","Bryophyta","","","Hypnaceae","","","","","W. B. Schofield et al.","","Canada","British Columbia","","Sheridan Hill area, Pitt Meadows","","","",""
"ceab02bf-ade5-4d8d-afd5-82280e1a6cbb","2345247","F","Botany","","Callicladium haldanianum (Grev.) H. A. Crum","Bryophyta","","","Hypnaceae","","","","","W. B. Schofield","","Canada","British Columbia","","Near Cheekeye, Squamish River","","","",""
"2535eda5-f3a4-4e7b-a74d-b6d633c6ce51","2345248","F","Botany","","Callicladium haldanianum (Grev.) H. A. Crum","Bryophyta","","","Hypnaceae","","","","","R. R. Ireland","","United States of America","Missouri","Vernon","13 mi. NE of Walker, Halley's Bluff, along Osage River.","","","",""
"32bdac40-d141-4007-9a17-2ccebee11b53","2345250","F","Botany","","Callicladium haldanianum (Grev.) H. A. Crum","Bryophyta","","","Hypnaceae","","","","","H. A. Crum","","Canada","Ontario","Grey","Walters Falls","","","",""
"6802a450-b35d-4329-85bb-39f340e694bd","2345251","F","Botany","","Callicladium haldanianum (Grev.) H. A. Crum","Bryophyta","","","Hypnaceae","","","","","E. J. Hill","","United States of America","Illinois","Ogle","Liberty Hill","","","",""
"6196a42c-21cb-404f-a47b-95e489d6b62f","2345252","F","Botany","","Callicladium haldanianum (Grev.) H. A. Crum","Bryophyta","","","Hypnaceae","","","","","F. E. Drouet & Harriet Rubinstein","","United States of America","Illinois","Cook","Butterfield Creek, south of Olympia Fields","","","",""
"9aaa5558-80bc-4a68-9134-57ea2dd1a5a0","2345257","F","Botany","","Callicladium haldanianum (Grev.) H. A. Crum","Bryophyta","","","Hypnaceae","","","","","D. Richards & C. F. Massey","","United States of America","Minnesota","Itasca","County Highway 45 between Clubhouse Lake and Big Island Lake, 6 miles E of Marce","","","",""
"4a112d5c-e85b-4d44-a8c7-52e0608dca1a","2345258","F","Botany","","Callicladium haldanianum (Grev.) H. A. Crum","Bryophyta","","","Hypnaceae","","","","","D. Richards & C. F. Massey","","United States of America","Minnesota","Itasca","North shore of Deer Lake, 18 miles northwest of Grand Rapids","404","","",""
"285c5615-ca4e-4ef6-b57c-3ba00b540d88","2345259","F","Botany","","Callicladium haldanianum (Grev.) H. A. Crum","Bryophyta","","","Hypnaceae","","","","","R. R. Ireland","","Canada","Ontario","Ontario","2 km southeast of Uptergrove","","","",""
"9686739d-e79e-469f-9581-5498d38c87cc","2345260","F","Botany","","Callicladium haldanianum (Grev.) H. A. Crum","Bryophyta","","","Hypnaceae","","","","","R. R. Ireland","","Canada","Ontario","Hastings","Baptiste Lake, about 15 km northwest of Bancroft; Herschel Township","","","",""
"58849c8d-6487-433e-a4e2-04a521f9f5e8","2345261","F","Botany","","Callicladium haldanianum (Grev.) H. A. Crum","Bryophyta","","","Hypnaceae","","","","","R. R. Ireland","","Canada","Ontario","Muskoka","Ca. 2 km north of Aspdin; Stisted Township","","","",""
"d9bc00ec-968d-45ff-b6af-873f3a0e3190","2345262","F","Botany","","Callicladium haldanianum (Grev.) H. A. Crum","Bryophyta","","","Hypnaceae","","","","","R. R. Ireland","","Canada","Ontario","Nipissing","Algonquin Provincial Park: 2 km south of Shall Lake; ca. 22 km north of Madawask","","","",""
"5d8aa97a-3eba-4f5d-b571-d9e6fa9615d2","2345263","F","Botany","","Callicladium haldanianum (Grev.) H. A. Crum","Bryophyta","","","Hypnaceae","","","","","R. R. Ireland","","Canada","Ontario","","Moon River, road on south side of; ca. 20 km southwest of Foot's Bay; Medora Tow","","","",""
"eab6bdbd-46e8-4bcc-a5e4-16734aebc963","2345264","F","Botany","","Callicladium haldanianum (Grev.) H. A. Crum","Bryophyta","","","Hypnaceae","","","","","R. R. Ireland","","Canada","Ontario","Nipissing","South side of Nosbonsing Lake, ca. 6 km southeast of Astorville","","","",""
"fe566eee-9de0-4a84-86c7-0a673e71825e","2345265","F","Botany","","Callicladium haldanianum (Grev.) H. A. Crum","Bryophyta","","","Hypnaceae","","","","","J. Kucyniak & R. K. Tuomikoski","","Canada","Ontario","","Moose Factory","","","",""
"464ab119-a506-4f87-9a02-c96bdd8f2612","2345266","F","Botany","","Callicladium haldanianum (Grev.) H. A. Crum","Bryophyta","","","Hypnaceae","","","","","F. J. Hermann","","United States of America","Wisconsin","Vilas","Along abandoned road to Blueberry Lake, 3 miles NW of Sayner","","","",""
"d2c6b3b0-6436-4428-b15e-46a60fcdd446","2345272","F","Botany","","Callicladium haldanianum (Grev.) H. A. Crum","Bryophyta","","","Hypnaceae","","","","","F. J. Hermann","","United States of America","Michigan","Keweenaw","Isle Royale National Park: Washington Harbor","","","",""
"63923611-71b2-437e-b452-f957c81b390a","2345273","F","Botany","","Callicladium haldanianum (Grev.) H. A. Crum","Bryophyta","","","Hypnaceae","","","","","D. Breen","","United States of America","Michigan","Cheboygan","Burt Lake","","","",""
"4d103390-db44-4c3a-934b-d6aefca91fbf","2345275","F","Botany","","Callicladium haldanianum (Grev.) H. A. Crum","Bryophyta","","","Hypnaceae","","","","","F. D. Bowers","","United States of America","Wisconsin","Vilas","East of Mud Creek bogs, south of Mud Creek","","","",""
"83de63a0-bec4-4191-94c3-2fe7650e0f1d","2345276","F","Botany","","Callicladium haldanianum (Grev.) H. A. Crum","Bryophyta","","","Hypnaceae","","","","","F. D. Bowers","","United States of America","Minnesota","Lake","Crosby-Manitou State Park, ca. 12 km north of Little Marais and east of County R","","","",""
"d37312d8-1b8c-4677-9030-d746f54602bf","2345277","F","Botany","","Callicladium haldanianum (Grev.) H. A. Crum","Bryophyta","","","Hypnaceae","","","","","F. D. Bowers","","United States of America","Wisconsin","Vilas","East of Mud Creek bogs, south of Mud Creek","","","",""
"463805a2-206b-4db9-bf85-df95c9ca7870","2345278","F","Botany","","Callicladium haldanianum (Grev.) H. A. Crum","Bryophyta","","","Hypnaceae","","","","","E. J. Hill","","United States of America","Illinois","LaSalle","Lone Tree Canyon, Starved Rock State Park","","","",""
"3f21e4d8-d1c2-4304-831d-387133336da6","2345281","F","Botany","","Callicladium haldanianum (Grev.) H. A. Crum","Bryophyta","","","Hypnaceae","","","","","P. O. Schallert","","United States of America","North Carolina","Henderson","Flat Rock","","","",""
"27d15f9b-264e-45de-979a-7cd3b1b30c54","2345283","F","Botany","","Callicladium haldanianum (Grev.) H. A. Crum","Bryophyta","","","Hypnaceae","","","","","E. P. Killip","","United States of America","Maryland","Charles","Zekiah Swamp, east of La Plata","","","",""
"8366d95a-7241-40e1-acc4-5c047ff560ca","2345287","F","Botany","","Callicladium haldanianum (Grev.) H. A. Crum","Bryophyta","","","Hypnaceae","","","","","V. J. Krajina","","United States of America","New York","Seneca","Junius Bogs, north of Seneca Lake near Geneva","","","",""
"1f61a06a-7d47-4c1f-be53-411f613a5bdf","2345288","F","Botany","","Callicladium haldanianum (Grev.) H. A. Crum","Bryophyta","","","Hypnaceae","","","","","H. J. Webster","","United States of America","New York","Chemung","River Road, Waverly","","","",""
"e51bd22c-c4b1-454a-a523-fb2a2b0a1f3f","2345294","F","Botany","","Callicladium haldanianum (Grev.) H. A. Crum","Bryophyta","","","Hypnaceae","","","","","W. E. Haydock","","United States of America","New Hampshire","","Crawfords, White Mountains","","","",""
"e19b9289-a3f3-4791-bcf5-6e434ef4a993","2345295","F","Botany","","Callicladium haldanianum (Grev.) H. A. Crum","Bryophyta","","","Hypnaceae","","","","","G. H. LaRoi","","United States of America","New Hampshire","","Mount Moosilauke, along Dartmouth trail","1500","","",""
"2848f3cf-eb91-4f9d-8789-19517bb82247","2345296","F","Botany","","Callicladium haldanianum (Grev.) H. A. Crum","Bryophyta","","","Hypnaceae","","","","","J. Blake","","United States of America","Maine","","Wells","","","",""
"a9dbc2db-ebaa-4f41-ac22-2c044f4bd901","2345297","F","Botany","","Callicladium haldanianum (Grev.) H. A. Crum","Bryophyta","","","Hypnaceae","","","","","E. D. Merrill","","United States of America","Maine","Androscoggin","East Auburn","","","",""
"6b1ec00c-3d07-48c1-8b95-ac59e153718c","2345300","F","Botany","","Callicladium haldanianum (Grev.) H. A. Crum","Bryophyta","","","Hypnaceae","","","","","E. D. Merrill","","United States of America","Maine","","Mammoth Mountain","","","",""
"aa6452e5-b766-443b-9a77-041bcac4431c","2345271","F","Botany","","Callicladium haldanianum (Grev.) H. A. Crum","Bryophyta","","","Hypnaceae","","","","","G. Mikkelson","","United States of America","Wisconsin","Langlade","3 mi. E of Polar","","","",""
"69cdc924-d88c-4095-b14a-3ba346a703b3","4066268","F","Botany","","Callicladium haldanianum (Grev.) H. A. Crum","Bryophyta","","","Hypnaceae","D. Hall : Northeastern Illinois University","","","","D. Hall","","United States of America","Illinois","Cook","Teason's Woods Preserve: near Palos Park, Route 83 & Willow Springs Rd.","","","",""
"eef15c52-c578-4f6d-91ba-eb591e7d7539","4066257","F","Botany","","Callicladium haldanianum (Grev.) H. A. Crum","Bryophyta","","","Hypnaceae","D. Hall : Northeastern Illinois University","","","","D. Hall","","United States of America","Illinois","Cook","Teason's Woods Preserve: near Palos Park, Route 83 & Willow Springs Rd.","","","",""
"6ea8155a-9a42-4691-bf2f-c9c7d319f401","3396807","F","Botany","","Isopterygium albescens (Hook.) A. Jaeger","Bryophyta","","","Hypnaceae","","","","","","","","","","","","","",""
"34b51b6e-398c-453d-a4ec-40e874618022","2349139","F","Botany","","Isopterygium distichaceum (Mitt.) A. Jaeger","Bryophyta","","","Hypnaceae","","","","","P. O. Schallert","","United States of America","North Carolina","Stokes","Cascades","","","",""
"0fa85621-79a1-4c66-ab35-6a4732e6b266","2349223","F","Botany","","Isopterygium micans (Sw.) Kindb.","Bryophyta","","","Hypnaceae","","","","","E. Hall","","United States of America","North Carolina","Buncombe","Black Mountain","","","",""
"02092504-ebad-4fc5-821e-912fdb17129a","2349216","F","Botany","","Isopterygium micans (Sw.) Kindb.","Bryophyta","","","Hypnaceae","","","","","","","United States of America","Georgia","","Altamaha River Swamp, north of Jessup","","","",""
