"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"981537c9-67bc-4225-bf6c-0dd76a134f68","208171","F","Botany","567595","Shorea macroptera Dyer","Spermatophyta","Dicotyledoneae","","Dipterocarpaceae","","","","","A. D. E. Elmer","","","","","","","","",""
"c8b370a6-31d1-4a31-979b-e75f7e2723d8","205976","F","Botany","567693","Dipterocarpus C. F. Gaertn.","Spermatophyta","Dicotyledoneae","","Dipterocarpaceae","","","","","A. D. E. Elmer","","","","","","","","",""
"810eff7f-b8b2-4f2e-8cdf-bb65b2f48063","205977","F","Botany","567895","Dipterocarpus C. F. Gaertn.","Spermatophyta","Dicotyledoneae","","Dipterocarpaceae","","","","","A. D. E. Elmer","","","","","","","","",""
"a3351bd5-31f8-4855-a053-5a2b26e12522","205978","F","Botany","567507","Dipterocarpus grandiflorus Blanco","Spermatophyta","Dicotyledoneae","","Dipterocarpaceae","","","","","A. D. E. Elmer","","","","","","","","",""
"7024e2f2-ec5c-4409-9cc6-d92cd83573c1","205967","F","Botany","567325","Diospyros suluensis Merr.","Spermatophyta","Dicotyledoneae","","Ebenaceae","","","","","A. D. E. Elmer","","","","","","","","",""
"01a1bdd9-627f-4548-8a0d-bc3b6b94b334","205968","F","Botany","567629","Diospyros tawaensis Merr.","Spermatophyta","Dicotyledoneae","","Ebenaceae","","","","","A. D. E. Elmer","","","","","","","","",""
"8e0caa97-480d-4969-b5ce-dbd4497ae099","205969","F","Botany","567807","Diospyros toposioides King & Gamble","Spermatophyta","Dicotyledoneae","","Ebenaceae","","","","","A. D. E. Elmer","","","","","","","","",""
"a672dced-c919-43b7-b565-7430be2d8fa4","205957","F","Botany","5678802","Diospyros pachycalyx Merr.","Spermatophyta","Dicotyledoneae","","Ebenaceae","","","","","A. D. E. Elmer","","","","","","","","",""
"698960fc-f982-45cf-bab7-6b7949385a61","698104","F","Botany","2079538","Diospyros foxworthyi Bakh.","Spermatophyta","Dicotyledoneae","","Ebenaceae","","","","","E. Soepadmo & M. Suhaimi","","","","","","","","",""
"0e3789b0-e388-4281-a4cd-d35eea32dcaf","208214","F","Botany","567854","Sloanea javanica","Spermatophyta","Dicotyledoneae","","Elaeocarpaceae","","","","","A. D. E. Elmer","","","","","","","","",""
"d81e7c67-bd1c-477e-bba2-00c22449789b","207440","F","Botany","567836","Aporusa nitida Merr.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","A. D. E. Elmer","","","","","","","","",""
"36610b38-e1e5-4243-9d58-9efe299a70a7","208207","F","Botany","567745","Baccaurea Lour.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","A. D. E. Elmer","","","","","","","","",""
"2373441b-20cc-4f14-9a01-24cd95040870","208218","F","Botany","567875","Baccaurea Lour.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","A. D. E. Elmer","","","","","","","","",""
"5c1263b9-bc0d-49d6-85c5-908a7ca6b177","208381","F","Botany","567305","Sumbaviopsis albicans J. J. Sm.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","A. D. E. Elmer","","","","","","","","",""
"7de0ca8f-92a3-48c2-8e93-7e8b37ed9a0c","208810","F","Botany","567248","Blumeodendron mallotus","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","A. D. E. Elmer","","","","","","","","",""
"07162280-3cf4-418b-a7f0-3f9ec94665ff","208811","F","Botany","567256","Blumeodendron mallotus","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","A. D. E. Elmer","","","","","","","","",""
"b3c1595d-ebd3-4871-960b-93df30c4d59f","206588","F","Botany","530456","Hevea brasiliensis (Willd. ex A. Juss.) M�ll. Arg.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","A. D. E. Elmer","","","","","","","","",""
"feff3920-6247-4b4e-bfd8-0cd20da52fbf","207418","F","Botany","567828","Aporosa mollis Merr.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","A. D. E. Elmer","","","","","","","","",""
"d22f20f6-ba94-431c-b0ac-8714c46b742d","207429","F","Botany","","Aporusa Blume","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","D. G. Frodin & O. Ismawi","","","","","","","","",""
"28f3a333-4788-4a41-a104-87a1ba5f0dbf","208241","F","Botany","567573","Baccaurea edulis Merr.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","A. D. E. Elmer","","","","","","","","",""
"66bb31db-7a6d-4ca5-8d8d-83329d40a00b","206257","F","Botany","567837","Euphorbiaceae","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","A. D. E. Elmer","","","","","","","","",""
"636352d1-470d-4673-ac8d-9042893055c8","207619","F","Botany","567119","Pithecellobium Mart.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","A. D. E. Elmer","","","","","","","","",""
"89757964-e607-4d42-a500-d979aaf0dbb3","207992","F","Botany","567829","Quercus spicata Humb. & Bonpl.","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","A. D. E. Elmer","","","","","","","","",""
"9bcd1cb3-0b22-4230-bdf1-0849748ea21e","209218","F","Botany","567857","Castanopsis disperispina Merr.","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","A. D. E. Elmer","","","","","","","","",""
"c4063e78-6901-434e-bdb3-df136fc17094","209220","F","Botany","567750","Castanopsis inermis Benth. & Hook. f.","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","A. D. E. Elmer","","","","","","","","",""
"cf3afbb2-d77b-4174-865f-a951d42ec637","206998","F","Botany","2020470","Lithocarpus Blume","Spermatophyta","Dicotyledoneae","","Fagaceae","","","","","J. S. Burley & B. Lee","","","","","","","","",""
"d112b54b-6072-470a-bbf1-bc574793ab12","206646","F","Botany","567772","Hydnocarpus elmeri Merr.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","A. D. E. Elmer","","","","","","","","",""
"0bcb4b8f-b4e6-4a20-ba8e-47070cc00fcd","206647","F","Botany","2019101","Hydnocarpus gracilis","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","J. S. Burley & B. Lee","","","","","","","","",""
"89e95b98-4c52-4c5a-808d-47e0de47cf88","207002","F","Botany","566807","Litsea pentagona Merr.","Spermatophyta","Dicotyledoneae","","Lauraceae","","","","","A. D. E. Elmer","","","","","","","","",""
"93a83f10-edcc-4c59-895b-b8369e8cda74","208474","F","Botany","567882","Barringtonia gigantostachya var. megistophylla (Merr.) Payens","Spermatophyta","Dicotyledoneae","","Lecythidaceae","G. T. Prance","2007","","","A. D. E. Elmer","","Malaysia","East Malaysia","","","","","",""
"219c4d16-0986-4be8-beaf-f3a356eabc49","208362","F","Botany","2020475","Strychnos polytrichantha","Spermatophyta","Dicotyledoneae","","Loganiaceae","","","","","J. S. Burley & B. Lee","","","","","","","","",""
"51fd61d0-14fa-47df-b997-24f941f1db8d","208697","F","Botany","530446","Xylocarpus granatum J. K�nig","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","A. D. E. Elmer","","","","","","","","",""
"77dc9840-acd2-4135-b3f4-83d3504f1a9f","209181","F","Botany","567021","Aglaia palembanica Miq.","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","A. D. E. Elmer","","","","","","","","",""
"8533c6ce-a380-4e42-a281-16ec04e21050","209344","F","Botany","567885","Chisocheton beccarianus Harms","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","A. D. E. Elmer","","","","","","","","",""
"cde4acd3-bdbe-4123-bf42-5c780dafd3dc","206060","F","Botany","5671285","Dysoxylum Blume","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","A. D. E. Elmer","","","","","","","","",""
"08f56697-229d-413b-86f1-f477b82e6389","206064","F","Botany","567932","Dysoxylum kinabaluense Merr.","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","A. D. E. Elmer","","","","","","","","",""
"e08b62df-6edc-41c6-8d67-a871b1fbc4a2","206163","F","Botany","567344","Amoora Roxb.","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","A. D. E. Elmer","","","","","","","","",""
"efad56c4-c534-4995-9111-cd28090a0ce0","206065","F","Botany","","Dysoxylum macrocarpum Blume","Spermatophyta","Dicotyledoneae","","Meliaceae","","","","","","","","","","","","","",""
"39cae553-4d6a-40ac-9632-bb7337de1202","207895","F","Botany","567684","Artocarpus anisophyllus Miq.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","A. D. E. Elmer","","","","","","","","",""
"049c7a13-bcfd-4858-bc39-ff9cdacee985","207952","F","Botany","567606","Artocarpus rigidus Blume","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","A. D. E. Elmer","","","","","","","","",""
"a9676c8e-3e45-43dd-ab5a-13a5d68aa29e","207908","F","Botany","2020663","Artocarpus anisophyllus Miq.","Spermatophyta","Dicotyledoneae","","Moraceae","","","","","J. S. Burley & B. Lee","","","","","","","","",""
"714b63ca-08e8-42ac-b522-587f187eb712","206864","F","Botany","567618","Knema elmeri Merr.","Spermatophyta","Dicotyledoneae","","Myristicaceae","","","","","A. D. E. Elmer","","","","","","","","",""
"ae2406c9-5a6a-474c-b9f4-0821ce991527","207330","F","Botany","567777","Ochanostachys amentaceae","Spermatophyta","Dicotyledoneae","","Olacaceae","","","","","A. D. E. Elmer","","","","","","","","",""
"d77053c6-e4cc-44b4-9dc4-19d8e97f6a96","207450","F","Botany","567140","Pandanus Parkinson","Spermatophyta","Monocotyledoneae","","Pandanaceae","","","","","A. D. E. Elmer","","Malaysia","Sabah","","Tawao","","1650","",""
"3e66adae-1538-4da3-a8c8-b34af0d1addf","208240","F","Botany","530519","Adenia clementis Merr.","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","","","A. D. E. Elmer","","","","","","","","",""
"16b67485-3ebc-4b7e-819d-c69df358f57d","208692","F","Botany","567589","Xanthophyllum Roxb.","Spermatophyta","Dicotyledoneae","","Polygalaceae","","","","","A. D. E. Elmer","","","","","","","","",""
"c9b4a3ea-82a1-4c03-a561-b19a52e7c285","208693","F","Botany","567741","Xanthophyllum Roxb.","Spermatophyta","Dicotyledoneae","","Polygalaceae","","","","","A. D. E. Elmer","","","","","","","","",""
"7d41fb3d-ac12-4b99-a36f-e5ff6ecda7a3","208694","F","Botany","567407","Xanthophyllum stipitatum A. W. Benn.","Spermatophyta","Dicotyledoneae","","Polygalaceae","","","","","A. D. E. Elmer","","","","","","","","",""
"2339d921-a989-45b5-9913-9f4c8b69c13a","206338","F","Botany","566699","Gardenia tubifera Wall.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","A. D. E. Elmer","","","","","","","","",""
"ca2343d1-3c6b-4b6a-acdc-4ef522c7f3d1","207493","F","Botany","567794","Paranephelium nitidum","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","A. D. E. Elmer","","","","","","","","",""
"614223bb-7cd2-46bb-b933-f1367fc69e53","206557","F","Botany","567253","Harpullia arborea (Blanco) Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","A. D. E. Elmer","","","","","","","","",""
"ef5b0d83-685f-495f-886f-357111cc920c","207321","F","Botany","567793","Nephelium L.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","A. D. E. Elmer","","","","","","","","",""
"58f926ad-feec-4c8f-9226-cdccab9d1d1a","207322","F","Botany","567848","Nephelium L.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","","","A. D. E. Elmer","","","","","","","","",""
"63b18982-dad4-4e68-9018-f81ed49b523b","208331","F","Botany","567063","Sterculia macrophylla","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","","","A. D. E. Elmer","","","","","","","","",""
"2a028033-99db-4ff6-908b-c359fd6f0fa3","206394","F","Botany","567831","Gonystylus bancanus (Miq.) Kurz","Spermatophyta","Dicotyledoneae","","Thymelaeaceae","","","","","A. D. E. Elmer","","","","","","","","",""
"21bf8773-b658-485e-b19f-7c028ef20d0c","206400","F","Botany","567933","Grewia pachyphylla","Spermatophyta","Dicotyledoneae","","Tiliaceae","","","","","A. D. E. Elmer","","","","","","","","",""
