"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"f121e2d4-a444-4458-b8a3-85fff9e8da8c","9450","F","Botany","","Polytrichum juniperinum Hedw.","Bryophyta","","","Polytrichaceae","","","","","J. Child","","","","","","152","","",""
"3998decd-38ae-428e-a281-5ed3bcca1fb4","7381","F","Botany","","Polytrichum Hedw.","Bryophyta","","","Polytrichaceae","","","","","J. Child","","","","","","610","","",""
"31847201-c267-4a43-8fee-dd0506e9bfed","23348","F","Botany","","Polytrichum Hedw.","Bryophyta","","","Polytrichaceae","","","","","J. Child","","","","","","305","","",""
"8758aaa4-5e3d-4a6b-b479-21240112213a","2598","F","Botany","","Polytrichum gracile Dicks.","Bryophyta","","","Polytrichaceae","","","","","J. Child","","","","","","914","","",""
"1b72cdb0-476f-447f-bb2b-5401d64d145d","45065","F","Botany","","Polytrichum commune Hedw.","Bryophyta","","","Polytrichaceae","","","","","J. Child","","","","","","366","","",""
"82c21c79-f937-4fb3-b74a-6dbfe0809076","34275","F","Botany","","Polytrichum alpinum Hedw.","Bryophyta","","","Polytrichaceae","","","","","J. Child","","","","","","914","","",""
"efe686fa-ec7e-4e2b-96e4-1aa2328ef8c6","34751","F","Botany","","Polytrichum Hedw.","Bryophyta","","","Polytrichaceae","","","","","J. Child","","","","","","1585","","",""
"668864f1-0253-4de4-95fb-86d5e7d6b406","34299","F","Botany","","Psilopilum australe (Hook. f. & Wilson) A. Jaeger","Bryophyta","","","Polytrichaceae","","","","","J. Child","","","","","","1676","","",""
"98edb97a-42c2-49ba-b450-5874f6fe5c23","7093","F","Botany","","Psilopilum australe (Hook. f. & Wilson) A. Jaeger","Bryophyta","","","Polytrichaceae","","","","","J. Child","","","","","","1890","","",""
"cb9822ec-9f3c-4c5f-9b13-ab9db87787ca","13017","F","Botany","","Polytrichum Hedw.","Bryophyta","","","Polytrichaceae","","","","","J. Child","","","","","","1524","","",""
"8269bab4-a5fa-4348-93ec-eeb0a21abb79","15361","F","Botany","","Polytrichum juniperinum Hedw.","Bryophyta","","","Polytrichaceae","","","","","J. Child","","","","","","91","","",""
"5d7f9b16-d368-48f2-8a7c-9dae9c9bb30d","7567","F","Botany","","Polytrichum juniperinum Hedw.","Bryophyta","","","Polytrichaceae","","","","","J. Child","","","","","","1829","","",""
"a26c8e63-1824-4f59-a74d-83be2b9450d3","3257","F","Botany","","Polytrichum gracile Dicks.","Bryophyta","","","Polytrichaceae","","","","","J. Child","","","","","","457","","",""
"042e1dcf-843d-4be7-ab34-b8250acca676","37629","F","Botany","","Dendroligotrichum dendroides (Brid. ex Hedw.) Broth.","Bryophyta","","","Polytrichaceae","","","","","J. Child","","","","","","","","",""
"7bea2b37-d9a2-4bad-bba8-c018c89215ec","2827","F","Botany","","Polytrichum gracile Dicks.","Bryophyta","","","Polytrichaceae","","","","","J. Child","","","","","","366","","",""
