"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"5fe5e353-59ca-4166-9293-031d547f6546","24258","F","Botany","1084531","Notoligotrichum G. L. Merr.","Bryophyta","","","Polytrichaceae","","","","","J. Child","","New Zealand","Marlborough (Te Tauihu-o-te-waka)","","Mt. Fishtail","1524","","",""
"33bb24be-4815-4371-81c5-af0fe5a561da","1047","F","Botany","1085901","Polytrichadelphus innovans (M�ll. Hal.) A. Jaeger","Bryophyta","","","Polytrichaceae","G. L. S. Merrill","1994","","","J. Child","","New Zealand","Nelson (Whakat?)","","Granity, 25 km NE of Westport","30","","","sporophytes"
"03244296-d700-48ac-8013-b5ce6ffe474a","25315","F","Botany","1084479","Notoligotrichum australe (Hook. f. & Wilson) G. L. Merr.","Bryophyta","","","Polytrichaceae","","","","","J. Child","","New Zealand","Nelson/Marlborough","","Mt. Duppa","1128","","",""
"d76ecdff-5cfc-4b81-8188-fcd7eafbca10","4932","F","Botany","1084690","Polytrichum juniperinum Hedw.","Bryophyta","","","Polytrichaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Alexandra","366","","",""
"37408efa-f2bc-446e-bdcf-8dad5bccb698","1995","F","Botany","1085231","Polytrichum juniperinum Hedw.","Bryophyta","","","Polytrichaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Clarks Juntion, Dunedin to Middlemarch Road","305","","",""
"b7fabc24-2712-47ba-bf5d-a736747a18ab","5655","F","Botany","1084069","Polytrichadelphus (M�ll. Hal.) Mitt.","Bryophyta","","","Polytrichaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Dart River, N of N end of Lake Wakatipu","366","","",""
"8c7d4d6c-95b2-47e6-9482-346f0cf56806","7827","F","Botany","1082534","Polytrichum commune Hedw.","Bryophyta","","","Polytrichaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Dart Valley, N of N end of Lake Wakatipu","610","","",""
"dd2bcd8c-1adb-4faa-8d2d-18c13467898d","4492","F","Botany","1085132","Polytrichum commune Hedw.","Bryophyta","","","Polytrichaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Flagstaff Hill, NW of Dunedin","305","","",""
"fc4ad1f0-7ee2-48cb-858f-cabd481b9531","4191","F","Botany","1085100","Polytrichastrum alpinum (Hedw.) G. L. Merr.","Bryophyta","","","Polytrichaceae","G. L. S. Merrill","","","","J. Child","","New Zealand","Otago (?t?kou)","","Great Moss Swamp, WSW of Middlemarch","610","","",""
"cbb0261b-e3bf-4df0-a59c-c2477c9b0588","6372","F","Botany","1084137","Polytrichum juniperinum Hedw.","Bryophyta","","","Polytrichaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Hawkdun Range, E face","1585","","",""
"70986cdf-5a84-42ac-85f5-028f7bcce0ff","6507","F","Botany","1084130","Polytrichastrum alpinum (Hedw.) G. L. Merr.","Bryophyta","","","Polytrichaceae","G. L. S. Merrill","","","","J. Child","","New Zealand","Otago (?t?kou)","","Hawkdun Range","1585","","",""
"b23d96b0-779e-4e44-ae58-2bda3286ab8e","6467","F","Botany","1084132","Polytrichum juniperinum Hedw.","Bryophyta","","","Polytrichaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Hawkdun Range","1585","","",""
"8ccad7dc-3128-43bc-8283-a47eb42d1bb7","16442","F","Botany","1085992","Polytrichum juniperinum Hedw.","Bryophyta","","","Polytrichaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Jordan River, head of Lake Wakatipu, vicinity of Paradise","518","","",""
"25153e79-7959-47d4-aa91-378b7e96756e","19893","F","Botany","1083089","Notoligotrichum G. L. Merr.","Bryophyta","","","Polytrichaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Kakanui Range","1219","","",""
"2275bd3d-a5f0-444f-844c-7f1dc532e20c","10665","F","Botany","1084543","Notoligotrichum G. L. Merr.","Bryophyta","","","Polytrichaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Kakanui Range","1524","","",""
"6125a60e-b303-47ae-8fdb-5dbc7081b1a2","4625","F","Botany","1085137","Polytrichum commune Hedw.","Bryophyta","","","Polytrichaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Leith Valley, near Dunedin","305","","",""
"ba744c8c-073d-4fd0-8ea2-8ddde23b07f8","6471","F","Botany","1082580","Dendroligotrichum dendroides (Brid. ex Hedw.) Broth.","Bryophyta","","","Polytrichaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Little Turret, Earnslaw, head of Lake Wakatipu","914","","",""
"3deecdf9-d18b-4608-bf27-fae554d74049","6489","F","Botany","1082574","Dendroligotrichum dendroides (Brid. ex Hedw.) Broth.","Bryophyta","","","Polytrichaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Little Turret, Earnslaw, head of Lake Wakatipu","914","","",""
"8afbdb52-fc9c-4339-860b-3c128c1b11b9","6124","F","Botany","1082593","Polytrichastrum alpinum (Hedw.) G. L. Merr.","Bryophyta","","","Polytrichaceae","G. L. S. Merrill","1993","","","J. Child","","New Zealand","Otago (?t?kou)","","Little Turret, Earnslaw, head of Lake Wakatipu","1219","","",""
"54582e3f-5ed6-41ae-bd6a-ed47aa37cf94","6083","F","Botany","1082592","Polytrichum juniperinum Hedw.","Bryophyta","","","Polytrichaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Little Turret, Earnslaw, head of Lake Wakatipu","1372","","",""
"0c4dcac8-8afd-4f59-a63d-c2841a52f711","4681","F","Botany","1082585","Polytrichadelphus magellanicus (Hedw.) Mitt.","Bryophyta","","","Polytrichaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Matukituki Valley","549","","",""
"c4b45af9-bae3-43cb-894a-077b749adc7c","4624","F","Botany","1083201","Notoligotrichum australe (Hook. f. & Wilson) G. L. Merr.","Bryophyta","","","Polytrichaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Matukituki Valley","549","","",""
"1a68b5eb-41d7-4508-812c-89906281c3e1","6139","F","Botany","1090387","Polytrichastrum alpinum (Hedw.) G. L. Merr.","Bryophyta","","","Polytrichaceae","G. L. S. Merrill","1993","","","J. Child","","New Zealand","Otago (?t?kou)","","Maungatua Summit, W of Mosgiel","853","","",""
"c52ee4dd-73b4-447e-b66c-2383ef399b4e","9412","F","Botany","1083826","Polytrichum commune Hedw.","Bryophyta","","","Polytrichaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Mt. Cargill, E side, N of Dunedin","457","","",""
"2f82586a-a3ed-4d3d-a182-91606ec7d3ba","9420","F","Botany","1083825","Polytrichum commune Hedw.","Bryophyta","","","Polytrichaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Mt. Cargill, E side, N of Dunedin","457","","",""
"a26b8636-cb85-4c9a-bb1f-6f37b87b6e1c","9466","F","Botany","1083810","Polytrichum juniperinum Hedw.","Bryophyta","","","Polytrichaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Mt. Cargill, E side, N of Dunedin","457","","",""
"b6169b7c-5a02-4239-86a5-8f4693030701","10865","F","Botany","1084547","Psilopilum bellii Broth.","Bryophyta","","","Polytrichaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Mt. Cargill, Mt. Holmes, N of Dunedin","549","","",""
"0ed5693b-f19d-4aa9-94c1-d0965e41143e","23368","F","Botany","1083254","Polytrichum commune Hedw.","Bryophyta","","","Polytrichaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Mt. Cargill, N of Dunedin","305","","",""
"1e2b0b51-594d-45f0-a8d4-c18d7329ca5d","11463","F","Botany","1084605","Polytrichum commune Hedw.","Bryophyta","","","Polytrichaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Mt. Cargill, N of Dunedin","457","","",""
"0848aa39-f316-44ff-adc8-1365e951ca7b","11479","F","Botany","1084606","Polytrichum juniperinum Hedw.","Bryophyta","","","Polytrichaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Mt. Cargill, N of Dunedin","457","","",""
"fda212a9-1411-41bb-ae98-5c2fc657f1ec","15794","F","Botany","1086019","Polytrichastrum alpinum (Hedw.) G. L. Merr.","Bryophyta","","","Polytrichaceae","G. L. S. Merrill","","","","J. Child","","New Zealand","Otago (?t?kou)","","Mt. Cargill, N of Dunedin","518","","",""
"5c6b3f61-a7dc-4e7a-b52c-4f4af3126707","18782","F","Botany","1085303","Notoligotrichum australe (Hook. f. & Wilson) G. L. Merr.","Bryophyta","","","Polytrichaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Mt. Cargill, N of Dunedin","610","","",""
"c373d5dc-0813-4832-986c-cf22eac488b4","9339","F","Botany","1084617","Notoligotrichum australe (Hook. f. & Wilson) G. L. Merr.","Bryophyta","","","Polytrichaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Mt. Cargill, W of summit road, N of Dunedin","457","","",""
"e3f08c75-185c-4b13-9127-83410d33a3ef","762","F","Botany","1085880","Polytrichum juniperinum Hedw.","Bryophyta","","","Polytrichaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Mt. Misery","610","","",""
"e01a26cf-f394-4a30-bfb7-e56a39e62fac","2632","F","Botany","1084839","Polytrichastrum longisetum (Sw. ex Brid.) G. L. Merr.","Bryophyta","","","Polytrichaceae","G. L. S. Merrill","","","","J. Child","","New Zealand","Otago (?t?kou)","","Old Dunstan Road, 10 mi. past Rocklands","914","","",""
"1f25b45e-95ca-4ad4-922f-348db8931335","23736","F","Botany","1083146","Polytrichum juniperinum Hedw.","Bryophyta","","","Polytrichaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Old Man Range, S end, SW of Alexandra","1372","","",""
"2a20c896-0236-4dd2-81df-1b45731d32f5","23302","F","Botany","1084469","Notoligotrichum australe (Hook. f. & Wilson) G. L. Merr.","Bryophyta","","","Polytrichaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Old Man Range, SW of Alexandra","1372","","",""
"430e76bf-a3ca-4ad5-9bc9-3847281a1257","19634","F","Botany","1083079","Notoligotrichum G. L. Merr.","Bryophyta","","","Polytrichaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Old Man Range, SW of Alexandra","1524","","",""
"d97c1d4c-0250-4520-8cc4-8b2320ff8cf2","45085","F","Botany","1083692","Polytrichum commune Hedw.","Bryophyta","","","Polytrichaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Paradise, Dart Valley, N of N end of Lake Wakatipu","366","","",""
"ea0b1bae-1931-4cb6-a4fc-7d6360f7f971","9873","F","Botany","1083866","Polytrichum juniperinum Hedw.","Bryophyta","","","Polytrichaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Pierce Creek, Falls Dam","610","","",""
"0ff3e37c-e5e0-48b1-ad3a-3d81e5f3a528","7841","F","Botany","1085078","Polytrichum juniperinum Hedw.","Bryophyta","","","Polytrichaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Pigroot, 10 mi. from Kyeburn, Kakanui Mountains","518","","",""
"41faf2b3-bc94-473f-b492-bcfcacfa186a","34317","F","Botany","1083295","Polytrichastrum alpinum (Hedw.) G. L. Merr.","Bryophyta","","","Polytrichaceae","G. L. S. Merrill","","","","J. Child","","New Zealand","Otago (?t?kou)","","Pisa Range, Lake Mckay","1676","","",""
"7d51fb79-4dd2-4b4e-9250-04d7d24e0319","33699","F","Botany","1083334","Polytrichum juniperinum Hedw.","Bryophyta","","","Polytrichaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Pisa Range","1676","","",""
"3d5257cb-96c4-4487-b63c-b0e05a9f0071","34336","F","Botany","1083350","Notoligotrichum australe (Hook. f. & Wilson) G. L. Merr.","Bryophyta","","","Polytrichaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Pisa Range","1676","","",""
"e60f65ba-d7ed-44ea-85d0-861a04fd0bdb","6906","F","Botany","1084111","Polytrichastrum alpinum (Hedw.) G. L. Merr.","Bryophyta","","","Polytrichaceae","G. L. S. Merrill","","","","J. Child","","New Zealand","Otago (?t?kou)","","Remarkables, just E of Lake Wakatipu","1829","","",""
"9d642dec-bd67-422b-9d6a-e668853eff74","7125","F","Botany","1084094","Notoligotrichum australe (Hook. f. & Wilson) G. L. Merr.","Bryophyta","","","Polytrichaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Remarkables, just E of Lake Wakatipu","1829","","",""
"1a9d1f76-79dd-4826-95c0-dad8496aafee","7605","F","Botany","1084077","Polytrichum juniperinum Hedw.","Bryophyta","","","Polytrichaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Remarkables, just E of Lake Wakatipu","1981","","",""
"05fdbf0f-63de-4cd9-ad7e-901b42a94c39","16634","F","Botany","1085983","Dendroligotrichum dendroides (Brid. ex Hedw.) Broth.","Bryophyta","","","Polytrichaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Routeburn Valley","518","","",""
"e31d2e73-7d11-4fc5-bb49-deabe03e2d41","10319","F","Botany","1084619","Polytrichastrum alpinum (Hedw.) G. L. Merr.","Bryophyta","","","Polytrichaceae","G. L. S. Merrill","","","","J. Child","","New Zealand","Otago (?t?kou)","","St. Bathans Range","1890","","",""
"339c769d-93eb-4975-ae75-58c8a8d150cf","10297","F","Botany","1084628","Polytrichum juniperinum Hedw.","Bryophyta","","","Polytrichaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","St. Bathans Range","1890","","",""
"7a62dda3-6de8-4a61-ae0e-23cd70feb6a7","10453","F","Botany","1084620","Polytrichum juniperinum Hedw.","Bryophyta","","","Polytrichaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","St. Bathans Range","1981","","",""
"ebfa1a36-17f5-4136-a8e1-e40805a19882","25739","F","Botany","1083132","Polytrichum juniperinum Hedw.","Bryophyta","","","Polytrichaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","St. Bathans Range","2073","","",""
"dfc42e3d-d0d4-4790-9ea2-b7831cc70be3","45663","F","Botany","1085946","Polytrichum juniperinum Hedw.","Bryophyta","","","Polytrichaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Timaru Creek, Hawea","305","","",""
"6ba9bc1a-1826-4ec7-97f7-b6c9013d4a5c","22998","F","Botany","1084307","Notoligotrichum G. L. Merr.","Bryophyta","","","Polytrichaceae","","","","","J. Child","","New Zealand","Otago (?t?kou)","","Waipori","610","","",""
"51f4ad6c-14f1-4595-a98e-8d1079fc206d","21414","F","Botany","1084270","Notoligotrichum australe (Hook. f. & Wilson) G. L. Merr.","Bryophyta","","","Polytrichaceae","","","","","J. Child","","New Zealand","Southland (Murihiku)","","Gertrude Cirque, head of Gertrude Valley, near Homer Tunnel, to Milford Sound","1219","","",""
"49117ff3-7a28-42d1-bdaa-5ea78f1a4dce","3526","F","Botany","1084949","Polytrichadelphus magellanicus (Hedw.) Mitt.","Bryophyta","","","Polytrichaceae","","","","","J. Child","","New Zealand","Southland (Murihiku)","","Homer Tunnel basin","1067","","",""
"9ebc58c0-9e01-49d1-986e-5f04633712b9","3498","F","Botany","1084950","Polytrichum juniperinum Hedw.","Bryophyta","","","Polytrichaceae","","","","","J. Child","","New Zealand","Southland (Murihiku)","","Homer Tunnel basin","1067","","",""
"709e99f2-77bc-4479-a004-30b6264f2900","3477","F","Botany","1084996","Notoligotrichum australe (Hook. f. & Wilson) G. L. Merr.","Bryophyta","","","Polytrichaceae","","","","","J. Child","","New Zealand","Southland (Murihiku)","","Homer Tunnel basin","1067","","",""
"3f30b8d3-9b2e-475f-9c9e-c0c480186eff","2862","F","Botany","1084907","Polytrichastrum longisetum (Sw. ex Brid.) G. L. Merr.","Bryophyta","","","Polytrichaceae","G. L. S. Merrill","","","","J. Child","","New Zealand","Southland (Murihiku)","","Homer Valley, Fiordland","610","","",""
"4760c802-9c44-4e95-b39b-2c79ad66fdd1","3289","F","Botany","1084776","Polytrichastrum longisetum (Sw. ex Brid.) G. L. Merr.","Bryophyta","","","Polytrichaceae","G. L. S. Merrill","","","","J. Child","","New Zealand","Southland (Murihiku)","","Homer Valley, Fiordland","610","","",""
"acb0ae57-9d03-407b-afb9-a61e5493f2fc","2813","F","Botany","1084905","Polytrichastrum alpinum (Hedw.) G. L. Merr.","Bryophyta","","","Polytrichaceae","G. L. S. Merrill","","","","J. Child","","New Zealand","Southland (Murihiku)","","Te Anau, Manapouri","366","","",""
"4802453c-d683-425c-907e-05ca0a0d77be","2831","F","Botany","1084906","Polytrichum commune Hedw.","Bryophyta","","","Polytrichaceae","","","","","J. Child","","New Zealand","Southland (Murihiku)","","Te Anau, Manapouri","366","","",""
"e70e5fe0-0399-400d-b854-1ffe33164c43","4140","F","Botany","1085095","Polytrichastrum alpinum (Hedw.) G. L. Merr.","Bryophyta","","","Polytrichaceae","G. L. S. Merrill","","","","J. Child","","New Zealand","Southland (Murihiku)","","Te Anau, Manapouri","213","","",""
"747ec816-0e82-4266-9c29-bb8b64a09b89","18142","F","Botany","1085212","Oligotrichum tenuirostre (Hook.) A. Jaeger","Bryophyta","","","Polytrichaceae","","","","","J. Child","","New Zealand","Southland/Otago","","Key Summit, NNE of Lake Gunn","914","","",""
"c0249008-7cc2-41d1-9c06-0958e04e9492","25017","F","Botany","1082631","Polytrichadelphus magellanicus (Hedw.) Mitt.","Bryophyta","","","Polytrichaceae","","","","","J. Child","","New Zealand","West Coast (Te Tai Poutini)","Westland","Haast River, Wills River Track, between Bealey Range and Mt. Brewster","","","",""
"7ff94d0d-e80d-4274-b507-9f17ef556d5c","4041266","F","Botany","","Dendroligotrichum dendroides (Brid. ex Hedw.) Broth.","Bryophyta","","","Polytrichaceae","","","","","G. F. Jardine & G. O. K. Sainsbury","","Cuba","","","Cuba","","","",""
