"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"c3312f98-e7e0-489c-b987-cbcfc3bc335a","3211896","F","Botany","","Dryopteris spinulosa Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","H. C. Cowles","","United States of America","Alaska","","Alaska","","","",""
"ad9888b9-2a89-49c0-a59f-2d04540a7fe5","3211898","F","Botany","","Dryopteris austriaca (Jacq.) Woyn. ex Schinz & Thell.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","R. J. Reich","","United States of America","Alaska","","Alaska","","","",""
"926b48af-ad18-4e0a-b412-69b0722b58b0","3211899","F","Botany","","Dryopteris austriaca (Jacq.) Woyn. ex Schinz & Thell.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","R. J. Reich","","United States of America","Alaska","","Alaska","","","",""
"d39b7c48-a58f-44c7-9f9d-2729f5f85c5c","3211903","F","Botany","","Dryopteris austriaca (Jacq.) Woyn. ex Schinz & Thell.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","W. J. Eyerdam","","United States of America","Alaska","","Alaska","","","",""
"8d642978-678e-4457-a0d9-accf808748f3","3211959","F","Botany","","Aspidium filix-mas Milde","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","C. F. Newcombe","","United States of America","Alaska","","Alaska","","","",""
"24eea189-a73d-4782-a1f4-453e79163c70","3211960","F","Botany","","Aspidium filix-mas Milde","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","C. F. Newcombe","","United States of America","Alaska","","Alaska","","","",""
"712d0e87-87cc-4965-b915-92e1ff61d7ce","3212236","F","Botany","","Aspidium aculeatum (L.) Sw.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","H. C. Cowles","","United States of America","Alaska","","Alaska","","","",""
"3d2080d6-10cb-4202-965a-1304f1ae4984","3212251","F","Botany","","Aspidium aculeatum (L.) Sw.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","C. F. Newcombe","","United States of America","Alaska","","Alaska","","","",""
"05e2737a-904f-4b10-9d04-6a1b9e6fdfed","3212362","F","Botany","","Aspidium lonchitis (L.) Sw.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","B. W. Evermann","","United States of America","Alaska","","Alaska","","","",""
"7476f6fd-3c34-4171-af4b-82d3b6c2d1e9","3212376","F","Botany","","Dryopteris munita Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","C. F. Newcombe","","United States of America","Alaska","","Alaska","","","",""
"b06e11f4-498a-4525-ba37-2a037e2a4d2e","3212378","F","Botany","","Dryopteris munita Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","C. F. Newcombe","","United States of America","Alaska","","Alaska","","","",""
"f3f8be76-e297-40d3-90f1-545b8decebac","3211902","F","Botany","","Dryopteris austriaca (Jacq.) Woyn. ex Schinz & Thell.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","C. Albrecht","","United States of America","Alaska","","Alaska","","","",""
"26154c8c-8451-4946-bdf0-ba08c1b043ea","3211889","F","Botany","","Dryopteris spinulosa Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","C. L. York","","United States of America","Alaska","","Alaska","","","",""
"10ebeb6d-36ba-4a23-a40d-0e127a481b7c","3211816","F","Botany","","Dryopteris austriaca (Jacq.) Woyn. ex Schinz & Thell.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","C. H. Merriam","","United States of America","Alaska","","Alaska","","","",""
"2bce1889-8590-4654-b0f6-d1ecad157f43","3212360","F","Botany","","Aspidium lonchitis (L.) Sw.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","","","United States of America","Alaska","","Alaska","","","",""
"c83a3295-5fff-49f3-8abf-61380a4f4cdc","3211276","F","Botany","","Aspidium fragrans Sw.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","","","United States of America","Alaska","","Alaska","","","",""
"069aa66a-720b-43f3-8a42-199c7a91a94a","3211817","F","Botany","","Dryopteris spinulosa Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","J. M. Macoun","","United States of America","Alaska","","Alaska","","","",""
"00c12671-950b-476e-9a2b-226adb467f69","3211894","F","Botany","","Dryopteris spinulosa Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","","","United States of America","Alaska","","Alaska","","","",""
"36899daf-a215-4831-a6f3-ec636ded0133","3211897","F","Botany","","Dryopteris spinulosa Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","Lucien M. Turner","","United States of America","Alaska","","Alaska","","","",""
"31508f5f-a2e4-494e-ab96-c044ea622a4f","3212361","F","Botany","","Aspidium lonchitis (L.) Sw.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","M. W. Harrington","","United States of America","Alaska","","Alaska","","","",""
"94374fa8-807e-49b1-a174-88074c107eaf","3211034","F","Botany","","Dryopteris disjuncta (Rupr.) C. V. Morton","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","","","United States of America","Alaska","","Alaska","","","",""
"fa79dcaa-02b0-460f-a886-57986502acab","3211036","F","Botany","","Dryopteris disjuncta (Rupr.) C. V. Morton","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","","","United States of America","Alaska","","Alaska","","","",""
"9414fd07-c9f3-44ac-88cb-ae9abd70bfbc","3211900","F","Botany","","Dryopteris austriaca (Jacq.) Woyn. ex Schinz & Thell.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","","","United States of America","Alaska","","Alaska","","","",""
"8a770fe4-49e2-4b42-8d16-6f0692bb16e6","3211901","F","Botany","","Dryopteris austriaca (Jacq.) Woyn. ex Schinz & Thell.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","","","United States of America","Alaska","","Alaska","","","",""
"32180830-22e5-4948-a531-4841e287aa42","3212238","F","Botany","","Aspidium aculeatum (L.) Sw.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","","","United States of America","Alaska","","Alaska","","","",""
"4b227120-981c-4c6b-a569-bec4854bedd1","3211811","F","Botany","","Dryopteris spinulosa Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","","","United States of America","North Dakota","","North Dakota","","","",""
"3965cf82-2600-4787-9fa0-f71bfb53ae25","3211645","F","Botany","","Dryopteris marginalis (L.) A. Gray","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","L. M. Umbach","","United States of America","Wisconsin","","Wisconsin","","","",""
"85351495-509c-4d72-b17a-33d2fcd74b5a","3211935","F","Botany","","Dryopteris spinulosa Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","J. H. Schuette","","United States of America","Wisconsin","","Wisconsin","","","",""
"c6f077f3-948e-49c2-8760-6dc6ea7bf79c","3211297","F","Botany","","Aspidium fragrans Sw.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","J. H. Schuette","","United States of America","Wisconsin","","Wisconsin","","","",""
"957f42f7-6a8e-4484-a8aa-24d121fd878d","3211291","F","Botany","","Aspidium fragrans Sw.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","T. J. Hale","","United States of America","Wisconsin","","Wisconsin","","","",""
"68c27239-70d2-4104-820b-927002a34837","3211296","F","Botany","","Aspidium fragrans Sw.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","M. E. Hutchinson","","United States of America","Wisconsin","","Wisconsin","","","",""
"0d27d0a1-3554-467f-bb06-4e54bd84eaa2","3211643","F","Botany","","Dryopteris marginalis (L.) A. Gray","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","M. E. Hutchinson","","United States of America","Wisconsin","","Wisconsin","","","",""
"bc982546-8b45-450f-a992-41a3dff73ee2","3211003","F","Botany","","Aspidium cristatum Sw.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","J. H. Schuette","","United States of America","Wisconsin","","Wisconsin","","","",""
"496a71d6-81d2-445a-a94f-5f309c4c88b4","3211470","F","Botany","","Aspidium spinulosum (Retz.) Sw.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","F. W. Johnson","","United States of America","Wisconsin","","Wisconsin","","","",""
"315f6d9e-6547-495f-afd6-ff1f9678e0e6","3211288","F","Botany","","Aspidium fragrans Sw.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","","","United States of America","Wisconsin","","Wisconsin","","","",""
"e15a198f-def3-46ea-ad44-56abf172571e","3211294","F","Botany","","Dryopteris fragrans (L.) Schott","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","E. J. Hill","","United States of America","Wisconsin","","Wisconsin","","","",""
"51e5e2ce-e025-44dc-aebd-04b729b08cb6","3211002","F","Botany","","Aspidium cristatum Sw.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","J. H. Schuette","","United States of America","Wisconsin","","Wisconsin","","","",""
"1e79c320-56e4-42fa-a543-2015cd173372","3211295","F","Botany","","Aspidium fragrans Sw.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","T. J. Hale","","United States of America","Wisconsin","","Wisconsin","","","",""
"0337743d-025c-4141-a82d-4a2b7d2e6fc0","3211293","F","Botany","","Aspidium fragrans Sw.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","H. F. Munroe","","United States of America","Wisconsin","","Wisconsin","","","",""
"892d6b53-05b0-4797-ae50-ad0bc764d8d7","3211640","F","Botany","","Aspidium marginale (L.) Sw.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","H. F. Munroe","","United States of America","Wisconsin","","Wisconsin","","","",""
"588139f4-a624-418e-8d08-21e32804cd7e","3211001","F","Botany","","Aspidium cristatum Sw.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","H. F. Munroe","","United States of America","Wisconsin","","Wisconsin","","","",""
"4f51711d-c8d8-470b-b390-85c233d231f2","3211646","F","Botany","","Dryopteris marginalis (L.) A. Gray","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","N. V. Haynie","","United States of America","Wisconsin","","Wisconsin","","","",""
"cfa6e7e2-4b9f-4678-8123-423963f4f22d","3211650","F","Botany","","Dryopteris marginalis (L.) A. Gray","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","N. V. Haynie","","United States of America","Wisconsin","","Wisconsin","","","",""
"a404a744-572d-40c2-acf4-ee6ecef5c005","3210979","F","Botany","","Dryopteris cristata (L.) A. Gray","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","","","United States of America","Wisconsin","","Wisconsin","","","",""
"cfeb17e6-83a8-4141-a9e6-bf203685c83a","3212057","F","Botany","","Aspidium acrostichoides Sw.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","B. Shimek","","United States of America","Alabama","","Alabama","","","",""
"8f852aa1-9361-4cb3-bd33-8c809fec16fe","3211583","F","Botany","","Dryopteris marginalis (L.) A. Gray","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","R. M. Harper","","United States of America","Alabama","","Alabama","","","",""
"550035d6-3369-46c5-ad7d-2a34cefe5ecb","3212059","F","Botany","","Polystichum acrostichoides (Michx.) Schott","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","C. T. Reed","","United States of America","Alabama","","Alabama","","","",""
"fabfc89e-c5d1-4de1-986b-e246ad0da2cd","3246236","F","Botany","823338","Elaphoglossum pellucidum (Sodiro) C. Chr.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","","","United States of America","Hawaii","","Hawaii","","","",""
"9648bb40-0304-4fd9-acb0-c116b8e47d56","3211015","F","Botany","","Aspidium cristatum Sw.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","J. W. Congdon","","United States of America","Rhode Island","","Rhode Island","","","",""
"842e5764-2ce3-4604-b04d-e0fdc7abb429","3210954","F","Botany","152190","Aspidium cristatum Sw.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","J. R. Lowrie","","United States of America","Pennsylvania","","Pennsylvania","","","",""
"3be0462a-ceef-4fd7-84a7-c219afd7e2fe","3211363","F","Botany","","Dryopteris intermedia (Willd.) A. Gray","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","","","United States of America","Pennsylvania","","Pennsylvania","","","",""
"e4d494e3-f5e7-4637-abaa-8fdf1b2b4db9","3211787","F","Botany","","Dryopteris spinulosa Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","","","United States of America","Pennsylvania","","Pennsylvania","","","",""
"c685eeff-8265-4102-91de-f9350d9e2d00","3211920","F","Botany","","Dryopteris austriaca (Jacq.) Woyn. ex Schinz & Thell.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","","","United States of America","Pennsylvania","","Pennsylvania","","","",""
"ca431478-91e3-415e-94c8-34443dd2b405","3212012","F","Botany","","Polystichum acrostichoides (Michx.) Schott","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","","","United States of America","Pennsylvania","","Pennsylvania","","","",""
"a5eda71d-48e7-4806-af82-23d3172c3783","3212027","F","Botany","","Polystichum acrostichoides (Michx.) Schott","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","Lt. Col. J. A. Grant","","United States of America","Pennsylvania","","Pennsylvania","","","",""
"59de8052-2868-43bc-a1dd-e6a8bc0cef09","3211542","F","Botany","152191","Aspidium marginale (L.) Sw.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","J. R. Lowrie","","United States of America","Pennsylvania","","Pennsylvania","","","",""
"c80cefa5-977c-4da0-8c61-fd1508b592a1","3211790","F","Botany","","Dryopteris spinulosa Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","D. L. Topping","","United States of America","Pennsylvania","","Pennsylvania","","","",""
"8981a8e4-a46f-4932-bf7f-2994fbf742cd","3211918","F","Botany","","Dryopteris spinulosa Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","J. T. Rothrock","","United States of America","Pennsylvania","","Pennsylvania","","","",""
"1f282709-8ae3-4955-8c3c-51fa4e469fcb","3212217","F","Botany","","Aspidium aculeatum (L.) Sw.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","J. W. Congdon","","United States of America","Rhode Island","","Rhode Island","","","",""
"665b7f5e-4d71-41b7-a4ce-c5f7fdb20414","3211539","F","Botany","","Aspidium marginale (L.) Sw.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","","","United States of America","Pennsylvania","","Pennsylvania","","","",""
"f4f818d2-ddbd-4c44-90bb-c3c622878bb4","3211919","F","Botany","","Dryopteris austriaca (Jacq.) Woyn. ex Schinz & Thell.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","J. T. Rothrock","","United States of America","Pennsylvania","","Pennsylvania","","","",""
"56b206e9-f42c-4e6e-b7ae-60dcdaa4d025","3211553","F","Botany","","Dryopteris marginalis (L.) A. Gray","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","A. C. V. Schott","","United States of America","Pennsylvania","","Pennsylvania","","","",""
"185eae35-c899-4625-879c-a162f4990ce5","3212220","F","Botany","","Aspidium aculeatum (L.) Sw.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","J. W. Congdon","","United States of America","Rhode Island","","Rhode Island","","","",""
"5dc87bca-c8ea-49a6-848c-52f6ff468c07","3210960","F","Botany","","Dryopteris cristata (L.) A. Gray","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","J. W. Harshberger","","United States of America","Pennsylvania","","Pennsylvania","","","",""
"99bb65d6-657d-44c7-b406-f3a2bed3e962","3210959","F","Botany","","Dryopteris cristata (L.) A. Gray","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","M. H. Grant","","United States of America","Pennsylvania","","Pennsylvania","","","",""
"99d31b96-0beb-482c-9dc6-81756476003c","3211915","F","Botany","","Dryopteris spinulosa Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","J. K. Small","","United States of America","Pennsylvania","","Pennsylvania","","","",""
"00f346cb-d0ba-4b37-bf31-4c60203185c5","3212023","F","Botany","","Aspidium acrostichoides Sw.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","J. T. Rothrock","","United States of America","Pennsylvania","","Pennsylvania","","","",""
"d8306178-de48-4ae0-bd89-84f2192d69f9","3211917","F","Botany","","Dryopteris spinulosa Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","J. K. Small","","United States of America","Pennsylvania","","Pennsylvania","","","",""
"fa299558-bded-45d8-b420-68cfc31f6153","3212016","F","Botany","","Aspidium acrostichoides Sw.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","J. K. Small","","United States of America","Pennsylvania","","Pennsylvania","","","",""
"2e10e303-06f1-4a0a-903e-09434df41f67","3212017","F","Botany","","Aspidium acrostichoides Sw.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","J. K. Small","","United States of America","Pennsylvania","","Pennsylvania","","","",""
"ab33a0fe-64cd-4a41-abe4-61cee6964fcb","3212018","F","Botany","","Aspidium acrostichoides Sw.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","J. K. Small","","United States of America","Pennsylvania","","Pennsylvania","","","",""
"28a2c1e3-f92a-4f30-b8c4-4ddf4db5a452","3212019","F","Botany","","Aspidium acrostichoides Sw.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","J. K. Small","","United States of America","Pennsylvania","","Pennsylvania","","","",""
"db8e1a21-99fe-4f25-83d6-be260296ff5c","3211419","F","Botany","","Dryopteris spinulosa Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","J. W. Harshberger","","United States of America","Pennsylvania","","Pennsylvania","","","",""
"cf7d99ed-add4-473b-abf7-36fcaea169bf","3284232","F","Botany","","Polystichum acrostichoides var. incisum A. Gray","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","Graves","","United States of America","Pennsylvania","","Pennsylvania","","","",""
"4c8ed040-316b-4d96-98fa-b8ed8554245d","3284233","F","Botany","","Aspidium acrostichoides Sw.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","N. L. Britton & J. K. Small","","United States of America","Pennsylvania","","Pennsylvania","","","",""
"c7da5700-bf6e-446a-af83-157d40202250","3212020","F","Botany","","Dryopteris acrostichoides Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","J. W. Harshberger","","United States of America","Pennsylvania","","Pennsylvania","","","",""
"feb05fbe-6950-41f8-a5b6-15080af8eeaa","3211543","F","Botany","","Aspidium marginale (L.) Sw.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","J. K. Small","","United States of America","Pennsylvania","","Pennsylvania","","","",""
"af5c33f1-5d14-41eb-b74e-54befadaea53","3211544","F","Botany","","Aspidium marginale (L.) Sw.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","J. K. Small","","United States of America","Pennsylvania","","Pennsylvania","","","",""
"1fc0cd5b-7a5d-40dc-b3da-1e74e2c32b04","3284234","F","Botany","","Aspidium acrostichoides Sw.","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","J. K. Small","","United States of America","Pennsylvania","","Pennsylvania","","","",""
"be063f39-4f75-4f26-b47f-683475c76b99","3211921","F","Botany","","Dryopteris spinulosa Kuntze","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","A. A. Heller","","United States of America","Pennsylvania","","Pennsylvania","","","",""
"2f52c427-b065-4f62-b169-f52417c9a5d5","3211353","F","Botany","","Dryopteris goldiana (Hook. ex Goldie) A. Gray","Pteridophyta","Pteridopsida","Polypodiales","Dryopteridaceae","","","","","R. A. Harper","","United States of America","Pennsylvania","","Pennsylvania","","","",""
