"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"106eb9e4-c4a7-420b-9a69-ec83b5449f51","4427549","F","Botany","543483","Varronia schomburgkii (DC.) Borhidi","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"5b73e448-9bb9-402b-96f0-761f4caf711f","4427550","F","Botany","543202","Varronia schomburgkii (DC.) Borhidi","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"3cda1c7c-1b88-4e68-9c2b-b139d0d9ed01","4427551","F","Botany","1776583","Varronia schomburgkii (DC.) Borhidi","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","B. Maguire","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"826fadd6-999c-4aa8-8559-e5abe489df28","4427552","F","Botany","532376","Varronia schomburgkii (DC.) Borhidi","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"9fe552d0-44c2-4d82-bb59-509ecb8df946","4427554","F","Botany","543122","Varronia schomburgkii (DC.) Borhidi","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"c8c88696-6fb2-4f08-860e-bc062210af99","4427555","F","Botany","542511","Varronia schomburgkii (DC.) Borhidi","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"edf830e7-b375-4dcb-bd11-bd8116339879","4427557","F","Botany","1776631","Varronia polycephala Lam.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","B. Maguire","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"17c62aec-a516-4983-a84e-e5018a8f784c","4427560","F","Botany","1016523","Varronia polycephala Lam.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"799f8400-668c-4020-8fe1-c08b7f2cf6ec","4427562","F","Botany","533049","Varronia polycephala Lam.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"ecb492ca-acbb-428d-9e05-45b0aaaf3bcd","4427563","F","Botany","532675","Varronia curassavica Jacq.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"50cb33c0-d13d-4105-8f95-c39f122f3eb4","4427567","F","Botany","543869","Varronia curassavica Jacq.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"c10d7ddd-5c08-4394-807b-29c08028b4a1","4427568","F","Botany","543787","Varronia curassavica Jacq.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"3cb15a52-8830-4731-8be4-126d1fe9fa6b","4427569","F","Botany","519827","Varronia curassavica Jacq.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","B. E. Dahlgren","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"f95862c9-2384-484a-aa22-4a8b9c23b29c","4426865","F","Botany","1016554","Cordia toqueve Aubl.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"ef2773f0-9d00-4ca0-8205-cc3540be9179","4426866","F","Botany","1023497","Cordia tetrandra Aubl.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"8f5a1614-3752-4767-aedf-f260049d287a","4426868","F","Botany","532476","Cordia tetrandra Aubl.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"bc57b73c-7658-4bfd-93d8-661757e81087","4426869","F","Botany","1016469","Cordia sericicalyx A. DC.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"3687b978-a82e-4305-972a-33183546aae6","4426870","F","Botany","519839","Cordia sebestena L.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","B. E. Dahlgren","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"92f9a321-a7e2-4bad-ab15-4f616b9a886a","4426874","F","Botany","1016246","Cordia sagotii I. M. Johnst.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"c220a4b7-96e4-44cb-a79a-d23a0488c6a1","4426876","F","Botany","544112","Cordia nodosa Lam.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"eb504630-f771-493d-b9e8-757e1c7dded6","4426877","F","Botany","544956","Cordia nodosa Lam.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"161c89de-92da-427a-9065-5d8c25c49db0","4426880","F","Botany","549810","Cordia nodosa Lam.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"19405f0e-28fe-424d-a72d-0a272922cf3c","4426881","F","Botany","532776","Cordia nodosa Lam.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"dfaf3ca2-8e06-4264-a48d-b0051d98cf82","4426885","F","Botany","544808","Cordia nodosa Lam.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"37fe0cf6-02f3-4008-a26b-cebfe46b28e1","4426886","F","Botany","1449023","Cordia nodosa Lam.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","B. Maguire","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"24346dfd-2a3e-4f6c-8c47-48015d05c8cc","4426890","F","Botany","532775","Cordia nodosa Lam.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"d9cba861-2c94-4372-bfc3-ca639ce9c154","4426893","F","Botany","1783570","Cordia nervosa Lam.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","R. S. Cowan","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"d8252993-0d37-4f06-a997-6d575ed59dae","4426897","F","Botany","1017170","Cordia bicolor A. DC.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"4d06f860-707b-436c-bebb-1f802d9c258e","4426898","F","Botany","1016515","Cordia bicolor A. DC.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"329da1c1-4941-4a9c-ba29-61266c62fe1d","4426899","F","Botany","1448503","Cordia bicolor A. DC.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","D. B. Fanshawe","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"f10b6991-6370-459a-b7e5-a2d56aba2980","4426900","F","Botany","1546714","Cordia bicolor A. DC.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"661e8b77-0aa9-4713-89db-63ec6b19c642","4426903","F","Botany","1016555","Tournefortia ulei Vaupel","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"ba614586-c9ae-43b1-aa7f-8dc681ad03d8","4426904","F","Botany","1016899","Tournefortia cuspidata Kunth","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"141dd393-84ae-485b-b55e-e976a59891c9","4426906","F","Botany","544064","Tournefortia bicolor Sw.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"5db13091-c455-41c6-897a-2d3eec93fda8","4426907","F","Botany","1016256","Tournefortia volubilis L.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"c58817c5-983d-4b1c-a9cd-8a8a49f32bcd","4426909","F","Botany","1016462","Myriopus candidulus (Miers) Feuillet","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"6b36abc4-a6e9-43e7-bfb2-a3323fd04053","4426911","F","Botany","543544","Heliotropium indicum L.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"4cfebdcc-1b47-479b-876f-3d98ba20f114","4426912","F","Botany","532868","Heliotropium indicum L.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"ce8819b9-10c6-434d-bb17-bc97a1b27129","4426914","F","Botany","543414","Heliotropium indicum L.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"87e2b9e6-3440-4430-9f83-23cbf165e878","4426915","F","Botany","1016905","Heliotropium indicum L.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"ea78b8f8-331b-41fd-9110-27c2f5baeca0","4426917","F","Botany","519941","Heliotropium indicum L.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","B. E. Dahlgren","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"a2e7e641-cb4c-4d09-9602-2587afdf8af5","4426918","F","Botany","519872","Heliotropium indicum L.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","G. B. Warren","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"9145b927-e0b8-4620-85c6-dbd38283e21a","4426919","F","Botany","533044","Euploca filiformis (Lehm.) J. I. M. Melo & Semir","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"56d810a8-96ca-4f10-99a1-836acd587499","4426920","F","Botany","1547419","Euploca filiformis (Lehm.) J. I. M. Melo & Semir","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"3f332342-21f6-459f-a9a3-18b423968fd8","4426921","F","Botany","532660","Heliotropium curassavicum L.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","A. C. Persaud","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"5224c679-3c76-41d3-9178-be6f0e1d14f9","279410","F","Botany","533438","Cordia scabrifolia A. DC.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"509ba4e4-d896-457e-8fed-dc208a2fc273","279414","F","Botany","533332","Cordia sericicalyx A. DC.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"8d97f7cc-0afe-4e7a-99e2-ab8b4393e88e","248743","F","Botany","","Cordia sericicalyx A. DC.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","Type [status unknown]","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"41994676-a5c9-40f5-a642-11b786472003","3009966","F","Botany","1547500","Tournefortia maculata Jacq.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","R. H. Schomburgk","","","","","","","","",""
"a6f7ab37-a8a6-4595-8503-5971b697fea2","4427561","F","Botany","533340","Varronia polycephala Lam.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","","","Schomburgk","","French Guiana","","","French Guiana","","","",""
"863475b4-7156-4d3b-bd5e-5a5d7d3e9891","4438057","F","Botany","533341","Cordia schomburgkii A. DC.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"63271b03-7a05-4eef-9649-08b4dd5c5a1b","4438058","F","Botany","533331","Tournefortia schomburgkii A. DC.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"be95b811-eae5-44ff-9d67-6409487dc9ff","4438059","F","Botany","533394","Tournefortia spigeliaeflora A. DC.","Spermatophyta","Dicotyledoneae","","Boraginaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
