"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"3eb2171e-258e-48dd-aee4-009e7021ab68","35830","F","Botany","F 1096218","Frullania ericoides (Nees) Mont.","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","W. R. Sykes","","","","","","","","",""
"9248d30a-bc3e-4ebb-9966-50f01a2ba098","33738","F","Botany","1059219","Frullania junghuhniana Gottsche","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","C. E. Carr","","","","","","2896","2896","",""
"73f7dfe6-afaf-44f2-be37-f69f0f8b3203","4623","F","Botany","F 1022571","Frullania junghuhniana var. minutissima (Schiffn.) Schiffn. ex Verd.","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","M. S. Clemens","","Papua New Guinea","Morobe","","Mt. Sarawaket","3353","","",""
"cfdd0c36-e072-41bf-9ca1-28752e3e2b5f","37852","F","Botany","1035065","Frullania patula Mitt.","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","M. von Konrat : Field Museum of Natural History - Botany Department","2000","","","J. Child","","","","","","","","",""
"418d0ea3-fd1b-4141-a56e-ddc213704c7d","39456","F","Botany","1062397","Frullania probosciphora Taylor","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","M. von Konrat : Field Museum of Natural History - Botany Department","","","","R. D. Seppelt","","Australia","South Australia","","Antechamber Bay, eastern end of Kangaroo Island","","","",""
"aa8ad740-6c17-4fe1-adae-6b7c8e681517","4937","F","Botany","F 1035067","Frullania patula Mitt.","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","J. Child","","","","","","46","518","",""
"590219b8-55e4-48b8-b05a-832a682a4a5b","37896","F","Botany","1035063","Frullania patula Mitt.","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","M. von Konrat : Field Museum of Natural History - Botany Department","2000","","","J. Child","","","","","","","","",""
"986aae9e-13bd-4507-a5df-f7b84fd3c964","37335","F","Botany","F 1035109","Frullania squarrosula (Hook. f. & Taylor) Taylor","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","J. Child","","","","","","610","","",""
"a72604c0-e44d-4509-b18d-d04a9739992a","37721","F","Botany","1035061","Frullania hattorii von Konrat & Braggins","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","M. von Konrat : Field Museum of Natural History - Botany Department","2000","Isotype","","J. E. Braggins","","Australia","Tasmania","","Hartz Mountains National Park, Lake Osborne Track","900","","monoecious","perianth + androecia"
"51514c8c-a557-4d7e-97c0-20d53845fccc","37710","F","Botany","","Frullania hattorii von Konrat & Braggins","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","M. von Konrat : Field Museum of Natural History - Botany Department","2000","Isotype","","J. E. Braggins","","Australia","Tasmania","","Hartz Mountains National Park, Lake Osborne Track","900","","monoecious","perianth + androecia"
"fe7cb4c1-0eb1-4506-852c-bb1dad651a5b","13555","F","Botany","","Frullania patula Mitt.","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","J. Salter","","","","","","","","",""
"cf0c3610-8629-46e6-9de9-f6c56655ff2a","10140","F","Botany","","Frullania deplanata Mitt.","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","W. B. Schofield","","","","","","900","","",""
"8beed700-ab9c-46e8-b47b-1bb8e3d81f86","35840","F","Botany","1096258","Frullania falciloba Taylor ex Lehm.","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","A. J. Fife","","","","","","680","770","",""
"fd5a852f-b994-4963-a7be-5c6d1c1adb70","3581","F","Botany","","Frullania aterrima (Hook. f. & Taylor) Hook. f. & Taylor ex Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","M. von Konrat","","","","","","1000","","",""
"fbdd555b-01d0-423c-8111-541bf06fb35e","3245","F","Botany","","Frullania colliculosa von Konrat & Braggins","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","M. von Konrat","","","","","","1350","","",""
"d89b4a29-c39d-4ef7-8c1a-1b9278da7676","5223","F","Botany","","Frullania allanii E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","M. von Konrat","","","","","","700","","",""
"3bc1e4a5-4755-4a70-a126-49baad6bc4b8","42321","F","Botany","","Frullania pycnantha (Hook. f. & Taylor) Taylor","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","M. von Konrat","","","","","","900","","",""
"9b3d50da-a2c1-477f-8c1d-2bd27622cbc3","5358","F","Botany","","Frullania monocera (Hook. f. & Taylor) Taylor","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","M. von Konrat","","","","","","1000","","",""
"b06207eb-16c9-427c-a979-483839ee070a","36244","F","Botany","","Frullania monocera (Hook. f. & Taylor) Taylor","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","M. von Konrat","","","","","","1000","","",""
"39191177-2dc7-499b-8f53-858b108b0a4d","34550","F","Botany","","Frullania aterrima (Hook. f. & Taylor) Hook. f. & Taylor ex Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","R. K. Barraclough","","","","","","1050","","",""
"754d19a7-d4f8-4c68-ae6d-a6a093c6a23b","1032","F","Botany","","Frullania aterrima (Hook. f. & Taylor) Hook. f. & Taylor ex Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","M. von Konrat","","","","","","1100","","",""
"edb2e15e-f3fc-4fa2-b7c7-d878e2d8d21e","5359","F","Botany","","Frullania patula Mitt.","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","M. von Konrat","","","","","","250","","",""
"1175e24d-5c4f-4da7-9a30-c41d807b6f30","29596","F","Botany","","Frullania monocera (Hook. f. & Taylor) Taylor","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","M. von Konrat","","","","","","","","",""
"a32f3b2d-570e-4d9b-88a3-f6a4f39a36a4","37501","F","Botany","","Frullania subrostrata (R. M. Schust.) S. Hatt.","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","M. von Konrat","","","","","","","","",""
"a337ab1a-cae2-47d8-bc6d-46dac3631fb7","39423","F","Botany","","Frullania fugax (Hook. f. & Taylor) Gottsche, Lindenb., et Nees","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","M. von Konrat","","","","","","","","",""
"2ae3bd5d-9b61-41cb-8e1c-1cfd7d735323","33558","F","Botany","F 1086809","Frullania squarrosula (Hook. f. & Taylor) Taylor","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","J. Child","","","","","","762","","",""
"779c2ffe-5731-472d-9b88-739fdb57ccdb","6089","F","Botany","","Frullania aterrima (Hook. f. & Taylor) Hook. f. & Taylor ex Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","M. von Konrat","","","","","","1600","","",""
"57020582-8255-4aa1-86a9-7223c792f883","13601","F","Botany","","Frullania probosciphora Taylor","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","M. von Konrat","","","","","","1650","","",""
"7884df98-49ad-4c29-8008-6c8df3833959","12267","F","Botany","","Frullania scandens Mont.","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","M. von Konrat","","","","","","1100","","",""
"e06654de-7c62-4769-b7ce-b3d858011521","34989","F","Botany","","Frullania probosciphora Taylor","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","M. von Konrat","","","","","","1200","","",""
"37840475-0839-4615-9af4-9375e731404d","3600","F","Botany","","Frullania patula Mitt.","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","M. von Konrat","","","","","","","","",""
"c043e514-8bbc-4a7d-9baa-47c285a87e67","62","F","Botany","","Frullania patula Mitt.","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","J. E. Braggins","","","","","","","","",""
"ffcfa885-8991-4e84-8064-89fcc6312c92","45672","F","Botany","","Frullania pentapleura Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","J. E. Braggins","","","","","","","","",""
"21b0af13-705c-43fa-a3cb-3bc2c49cde7d","4699","F","Botany","F 1125577","Frullania squarrosula (Hook. f. & Taylor) Taylor","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","R. E. Hatcher","","","","","","","","",""
"988fc49e-9364-4b88-9e45-ec3953680f77","17011","F","Botany","F 1125581","Frullania squarrosula (Hook. f. & Taylor) Taylor","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","R. E. Hatcher","","","","","","","","",""
"a1189485-a4f1-4721-b02c-cd20c1dc76cd","13374","F","Botany","F 1125586","Frullania rostellata Mitt.","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","R. E. Hatcher","","","","","","","","",""
"0b209f46-cb00-491d-9370-cca522482273","4861","F","Botany","F 1125579","Frullania rostellata Mitt.","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","R. E. Hatcher","","","","","","","","",""
"5273918c-6567-4516-bedf-24c274ef0263","37897","F","Botany","F 1125580","Frullania squarrosula (Hook. f. & Taylor) Taylor","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","R. E. Hatcher","","","","","","","","",""
"d79ad897-7bf9-41ae-9aa6-48989af63d57","36256","F","Botany","F 1125574","Frullania fugax (Hook. f. & Taylor) Gottsche, Lindenb., et Nees","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","R. E. Hatcher","","","","","","","","",""
"f4792bd8-d1da-4c45-acb1-9c38e51509df","1328","F","Botany","F 1125575","Frullania fugax (Hook. f. & Taylor) Gottsche, Lindenb., et Nees","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","R. E. Hatcher","","","","","","","","",""
"394a5b5e-0b6a-477c-bcc3-886c9623eb2b","1347","F","Botany","F 1125576","Frullania squarrosula (Hook. f. & Taylor) Taylor","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","R. E. Hatcher","","","","","","","","",""
"acde0ac3-0822-4d3b-808a-ded806d45075","30660","F","Botany","","Frullania allanii E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","M. von Konrat","","","","","","","","",""
"b7a9982a-78c3-4af8-8d10-5b3b7e5ea3a7","27267","F","Botany","","Frullania aterrima (Hook. f. & Taylor) Hook. f. & Taylor ex Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","M. von Konrat","","","","","","","","",""
"256684e2-bba7-4d58-856d-b2a6d88cadbe","36066","F","Botany","","Frullania pycnantha (Hook. f. & Taylor) Taylor","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","M. von Konrat","","","","","","","","",""
"0a935ccb-2550-477c-a91e-1fb589032517","18","F","Botany","","Frullania scandens Mont.","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","M. von Konrat","","","","","","","","",""
"a53ea8bc-b8bf-40a3-ae99-309819026a60","2480","F","Botany","","Frullania pycnantha (Hook. f. & Taylor) Taylor","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","M. von Konrat","","","","","","","","",""
"e6b23b1c-bd1a-4e54-9984-f680f2d96766","3779","F","Botany","","Frullania pentapleura Hook. f. & Taylor","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","M. von Konrat","","","","","","","","",""
"bd580260-267b-4db3-bbbd-798ca8d2ab29","37500","F","Botany","","Frullania aterrima (Hook. f. & Taylor) Hook. f. & Taylor ex Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","M. von Konrat","","","","","","","","",""
"34f6d7e7-5381-4fae-bda1-dd3215017885","36771","F","Botany","","Frullania aterrima (Hook. f. & Taylor) Hook. f. & Taylor ex Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","J. E. Braggins","","","","","","","","",""
"bd46e665-9c77-4065-b6e6-41785e4ef134","36741","F","Botany","","Frullania rostellata Mitt.","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","J. E. Braggins","","","","","","","","",""
"530ca004-80e2-45d9-9898-492cf89c5e6b","36691","F","Botany","","Frullania pycnantha (Hook. f. & Taylor) Taylor","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","J. E. Braggins","","","","","","","","",""
"5f88eb21-e4ae-4d7d-a5c2-010d5fa0eed3","36711","F","Botany","","Frullania falciloba Taylor ex Lehm.","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","J. E. Braggins","","","","","","","","",""
"d1948eec-766a-47b1-9d4e-a995b5cd2b29","36721","F","Botany","","Frullania patula Mitt.","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","J. E. Braggins","","","","","","","","",""
"77153c25-662b-4e32-b410-c6320d0ce06b","36731","F","Botany","","Frullania fugax (Hook. f. & Taylor) Gottsche, Lindenb., et Nees","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","J. E. Braggins","","","","","","","","",""
"37c0f305-016b-4ce7-9feb-0e2a4f6adabd","36751","F","Botany","","Frullania fugax (Hook. f. & Taylor) Gottsche, Lindenb., et Nees","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","J. E. Braggins","","","","","","","","",""
"624b9266-a01f-43f6-9eff-ca4aecb4d10c","37941","F","Botany","","Frullania aterrima (Hook. f. & Taylor) Hook. f. & Taylor ex Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","M. von Konrat","","","","","","1040","","",""
"f4ee8f17-a5af-4ac2-8148-fa6e45a0253a","37952","F","Botany","","Frullania patula Mitt.","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","M. von Konrat","","","","","","1040","","",""
"c5fb7911-bc2f-4c20-acc4-d5740cbea7e5","41189","F","Botany","","Frullania pycnantha (Hook. f. & Taylor) Taylor","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","M. von Konrat","","","","","","180","","",""
"c3cff3ed-0eab-4734-8609-cd0c3fbedba9","41554","F","Botany","","Frullania scandens Mont.","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","M. von Konrat","","","","","","180","","",""
"cf7f8922-4dfc-40d7-a5e9-3fcbf81f9447","8792","F","Botany","","Frullania falciloba Taylor ex Lehm.","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","M. von Konrat","","","","","","280","","",""
"149c5d7d-d781-485e-b645-c8d7919cf343","40100","F","Botany","","Frullania scandens Mont.","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","M. von Konrat","","","","","","400","","",""
"6d2a14f6-2556-4ee4-853a-26dabc18040f","15770","F","Botany","","Frullania squarrosula (Hook. f. & Taylor) Taylor","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","M. von Konrat","","","","","","400","","",""
"bf952b6a-bfc1-4f58-85f1-03a8b8ccbce1","13577","F","Botany","","Frullania subrostrata (R. M. Schust.) S. Hatt.","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","M. von Konrat","","","","","","400","","",""
"9da8de31-a64e-4fe8-9696-686471c82c52","36864","F","Botany","","Frullania incumbens Mitt.","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","M. von Konrat","","","","","","720","","",""
"fe8f79ef-8cef-42e6-9654-7787fd38202b","2281","F","Botany","","Frullania incumbens Mitt.","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","M. von Konrat","","","","","","720","","",""
"a3b2a84c-2d1d-46d6-beb5-d2f649a2fecf","35870","F","Botany","","Frullania aterrima (Hook. f. & Taylor) Hook. f. & Taylor ex Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","M. von Konrat","","","","","","1320","","",""
"31d9d750-c3e0-4988-97de-22683a235b1c","35739","F","Botany","","Frullania aterrima (Hook. f. & Taylor) Hook. f. & Taylor ex Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","M. von Konrat","","","","","","1320","","",""
"b970f27b-8405-4f4a-8787-e75348e6c021","2093","F","Botany","","Frullania patula Mitt.","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","M. von Konrat","","","","","","1320","","",""
"1ab32eef-cd1d-409b-b452-ea146ca69c76","2208","F","Botany","","Frullania aterrima (Hook. f. & Taylor) Hook. f. & Taylor ex Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","M. von Konrat","","","","","","1320","","",""
"e50cfcfc-3791-484a-adf0-5308cb2706fc","2243","F","Botany","","Frullania aterrima (Hook. f. & Taylor) Hook. f. & Taylor ex Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","M. von Konrat","","","","","","1320","","",""
"9d495404-02e3-42cc-bf27-2d3c7813b98e","35892","F","Botany","","Frullania aterrima (Hook. f. & Taylor) Hook. f. & Taylor ex Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","M. von Konrat","","","","","","1320","","",""
"f853f3d3-9b3f-4bf7-b4c1-c4cc9668615a","36182","F","Botany","","Frullania aterrima (Hook. f. & Taylor) Hook. f. & Taylor ex Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","M. von Konrat","","","","","","1320","","",""
"a4d29716-5002-44cb-8743-08260169c6a2","1597","F","Botany","","Frullania aterrima (Hook. f. & Taylor) Hook. f. & Taylor ex Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","M. von Konrat","","","","","","1320","","",""
"c547dac9-5d04-403c-abb8-b85d4f1ac052","4726","F","Botany","","Frullania aterrima (Hook. f. & Taylor) Hook. f. & Taylor ex Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","M. von Konrat","","","","","","1320","","",""
"83e9effc-e6e8-43da-85c6-01355c569aaa","6618","F","Botany","","Frullania aterrima (Hook. f. & Taylor) Hook. f. & Taylor ex Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","M. von Konrat","","","","","","1320","","",""
"b860811a-e606-4365-9597-54bea482da79","4536","F","Botany","","Frullania aterrima (Hook. f. & Taylor) Hook. f. & Taylor ex Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","M. von Konrat","","","","","","1320","","",""
"3b028bf6-797f-4cd8-9284-1b35da06ec6c","1556","F","Botany","","Frullania aterrima (Hook. f. & Taylor) Hook. f. & Taylor ex Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","M. von Konrat","","","","","","1320","","",""
"80263359-f0ed-4206-b561-7d076261b487","2331","F","Botany","","Frullania aterrima (Hook. f. & Taylor) Hook. f. & Taylor ex Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","M. von Konrat","","","","","","1120","","",""
"ae667e0d-5c4d-4472-b758-145b4276ad8c","36802","F","Botany","","Frullania aterrima (Hook. f. & Taylor) Hook. f. & Taylor ex Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","M. von Konrat","","","","","","1120","","",""
"a5744df0-c58c-4611-b196-1d3321dd696c","4816","F","Botany","","Frullania aterrima (Hook. f. & Taylor) Hook. f. & Taylor ex Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","M. von Konrat","","","","","","1300","","",""
"b4f8534b-6b2b-4bf7-8884-44a408be4265","2143","F","Botany","","Frullania aterrima (Hook. f. & Taylor) Hook. f. & Taylor ex Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","M. von Konrat","","","","","","1300","","",""
"4c1a2963-4f8a-4691-b418-d41a7b3be54f","1169","F","Botany","","Frullania aterrima (Hook. f. & Taylor) Hook. f. & Taylor ex Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","M. von Konrat","","","","","","1320","","",""
"950f77dc-eb3e-4102-9f4d-bbe5946413e8","4971","F","Botany","","Frullania aterrima (Hook. f. & Taylor) Hook. f. & Taylor ex Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","M. von Konrat","","","","","","1320","","",""
"aba6fd50-6ee5-4b31-84db-3abecb2875e7","6493","F","Botany","","Frullania aterrima (Hook. f. & Taylor) Hook. f. & Taylor ex Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","M. von Konrat","","","","","","1320","","",""
"dac2af95-ada7-4132-b056-34c2e0df4449","25267","F","Botany","","Frullania aterrima (Hook. f. & Taylor) Hook. f. & Taylor ex Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","M. von Konrat","","","","","","1320","","",""
"b05b0a40-9d95-467f-8647-7940728c0cc2","34781","F","Botany","","Frullania aterrima (Hook. f. & Taylor) Hook. f. & Taylor ex Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","M. von Konrat","","","","","","1320","","",""
"38670983-7da7-492f-b8aa-5b231c89a116","35365","F","Botany","","Frullania aterrima (Hook. f. & Taylor) Hook. f. & Taylor ex Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","M. von Konrat","","","","","","1320","","",""
"a8e0ad60-b553-41e2-8920-36a15a130cd4","35385","F","Botany","","Frullania aterrima (Hook. f. & Taylor) Hook. f. & Taylor ex Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","M. von Konrat","","","","","","1320","","",""
"3ab19d68-35c9-46d7-929c-f408a26013a6","35405","F","Botany","","Frullania aterrima (Hook. f. & Taylor) Hook. f. & Taylor ex Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","M. von Konrat","","","","","","1320","","",""
"af719507-19a8-4a40-841a-9fcc330339b2","40226","F","Botany","","Frullania aterrima (Hook. f. & Taylor) Hook. f. & Taylor ex Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","M. von Konrat","","","","","","1320","","",""
"e1941d16-b758-4b72-aaa4-9b2631055940","10683","F","Botany","","Frullania aterrima (Hook. f. & Taylor) Hook. f. & Taylor ex Gottsche, Lindenb. & Nees","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","M. von Konrat","","","","","","1320","","",""
"2fae7f10-9e68-4559-b7ca-07bef376f39b","34213","F","Botany","F 1089830","Frullania falciloba Taylor ex Lehm.","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","K. W. Allison","","","","","","350","","",""
"0720b836-49dc-4438-878d-4ae9c3abc634","32301","F","Botany","F 1033660","Frullania monocera (Hook. f. & Taylor) Taylor","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","K. W. Allison","","","","","","305","","",""
"75819d06-e136-4507-a897-ebb0bda696da","50","F","Botany","","Frullania monocera (Hook. f. & Taylor) Taylor","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","M. von Konrat","","","","","","","","",""
