"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"e2a92dfc-9a5c-483c-9e9b-093657c9798d","2376425","F","Botany","","Takakia lepidozioides S. Hatt. & Inoue","Bryophyta","","","Takakiaceae","","","","","W. B. Schofield","","Canada","British Columbia","Skeena-Queen Charlotte","Mountain at head of West branch of Braverman Creek, Peel Inlet area","","","",""
"6fae399b-9e9a-44a4-a5ec-169e316e1ebe","2376431","F","Botany","","Takakia lepidozioides S. Hatt. & Inoue","Bryophyta","","","Takakiaceae","","","","","W. B. Schofield","","Canada","British Columbia","Skeena-Queen Charlotte","Mountain at head of West branch of Braverman Creek, Peel Inlet area","","","",""
"f0cff5b2-967a-40c0-8d14-73f72a27b5d8","2376434","F","Botany","","Takakia lepidozioides S. Hatt. & Inoue","Bryophyta","","","Takakiaceae","","","","","W. B. Schofield","","Canada","British Columbia","Skeena-Queen Charlotte","Mountain at head of West branch of Braverman Creek, Peel Inlet area","","","",""
"e55349f0-86dc-4ac7-bc49-e5bc9680797f","2376446","F","Botany","","Takakia lepidozioides S. Hatt. & Inoue","Bryophyta","","","Takakiaceae","","","","","W. B. Schofield","","Canada","British Columbia","Skeena-Queen Charlotte","Mountain at west end of Mosquito Lake","","","",""
"97662d42-1d86-4423-b7e6-8693d5bcf90e","2376423","F","Botany","","Takakia lepidozioides S. Hatt. & Inoue","Bryophyta","","","Takakiaceae","","","","","W. B. Schofield","","Canada","British Columbia","Skeena-Queen Charlotte","Kootenay Inlet: southwest end near inner mouth of narrows","","","",""
"2f53fe49-b144-4103-96ad-2e4ea51c2265","2376447","F","Botany","","Takakia lepidozioides S. Hatt. & Inoue","Bryophyta","","","Takakiaceae","","","","","W. B. Schofield","","Canada","British Columbia","Skeena-Queen Charlotte","Barry Inlet, near head of inlet, west coast","","","",""
"2e0aa1b0-7afc-4e87-b6df-b525db48f322","2376418","F","Botany","","Takakia lepidozioides S. Hatt. & Inoue","Bryophyta","","","Takakiaceae","","","","","W. B. Schofield","","Canada","British Columbia","Strathcona","Ridge just west and above Pyrola lake, Brooks Peninsula","","","",""
"4dff5488-faba-471f-aad5-15d9a1ffb8ad","4071807","F","Botany","","Takakia ceratophylla (Mitt.) Grolle","Bryophyta","","","Takakiaceae","","1994","","","R. M. Schuster","","United States of America","Alaska","Aleutians West","Adak Island: lower flanks of Mount Reed above canyon of stream that drains from","183","213","",""
"ebd8d8d0-2894-4a9f-a705-5d371abfb13f","3488936","F","Botany","","Takakia ceratophylla (Mitt.) Grolle","Bryophyta","","","Takakiaceae","","","","","M. Higuchi","","","","","","","","",""
"674be66d-23c8-4383-80ed-30e208ead1a1","2376408","F","Botany","","Takakia ceratophylla (Mitt.) Grolle","Bryophyta","","","Takakiaceae","","","","","W. B. Schofield et al.","","United States of America","Alaska","Aleutians West","Adak Island: in or near canyon of stream emptying into Lake Bonnie Rose, flanks","","","",""
"b7beaae5-0321-452d-924d-3098763d8241","2376415","F","Botany","","Takakia ceratophylla (Mitt.) Grolle","Bryophyta","","","Takakiaceae","","","","","D. K. Smith & P. G. Davison","","United States of America","Alaska","Aleutians West","Adak Island: head of big valley below Mount Reed","","","",""
"00a4cdb8-8ccc-477b-a3a8-d206a0ba9a94","2376417","F","Botany","","Takakia ceratophylla (Mitt.) Grolle","Bryophyta","","","Takakiaceae","","","","","W. B. Schofield et al.","","United States of America","Alaska","Aleutians West","Adak Island: west slopes of Mount Reid","183","","",""
"e9e0d6e4-d636-40d0-9068-09b83fc6730a","2376430","F","Botany","","Takakia ceratophylla (Mitt.) Grolle","Bryophyta","","","Takakiaceae","","","","","W. B. Schofield","","United States of America","Alaska","Aleutians West","Adak Island: lower flanks of Mount Reed above canyon of stream that drains from","183","213","",""
"429e3d6a-418b-4caf-99dd-b2517fd5cbb6","2376443","F","Botany","","Takakia ceratophylla (Mitt.) Grolle","Bryophyta","","","Takakiaceae","","","","","D. K. Smith & P. G. Davison","","United States of America","Alaska","","""Nameless Mountain"", ca. 2 miles southwest of Sarana Cove","91","","",""
"e890c832-c0d0-4d69-bfba-451324cb883a","2376452","F","Botany","","Takakia ceratophylla (Mitt.) Grolle","Bryophyta","","","Takakiaceae","","","","","W. B. Schofield et al.","","United States of America","Alaska","Aleutians West","Adak Island, Central Aleutian Islands: Finger Bay","","","",""
"6b82acd2-5dcd-43bd-a3f1-744910d0e03f","2376453","F","Botany","","Takakia ceratophylla (Mitt.) Grolle","Bryophyta","","","Takakiaceae","","","","","W. B. Schofield et al.","","United States of America","Alaska","Aleutians West","Adak Island: wet arm, Mount Reed, above Shagak Bay","","","",""
"23246e0a-7dad-4878-bce1-6f9f46d905d5","2376429","F","Botany","","Takakia lepidoziodes S. Hatt. & Inoue","Bryophyta","","","Takakiaceae","","","","","W. B. Schofield","","Canada","British Columbia","Skeena-Queen Charlotte","Kootenay Inlet: southwest end near inner mouth of narrows","","","",""
