"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"f4df1e7f-6e87-482d-9dbb-3fe0d223ae25","1975101","F","Botany","1033264","Tylimanthus saccatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. Child","","","","","","","","",""
"88bad7cd-a267-483b-9458-da4a9af635f2","2143905","F","Botany","","Austrolophozia paradoxa R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. J. Engel & M. von Konrat","","","","","","","","",""
"3fd7dabd-34be-4396-ab77-13a8b24e03b2","15550","F","Botany","","Lethocolea pansa (Taylor) G. A. M. Scott & K. G. Beckm.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","track to Te Werahi Beach, directly S of Cape Reinga","10","","",""
"b8618448-cade-42b4-9158-652a2e87386a","21401","F","Botany","","Acrobolbus spinifolius R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Gisborne","","Te Urewera National Park: Panekiri Range, near summit area of Pukenui in vicinit","1050","","",""
"f630aee5-98d2-498b-bf6f-8acff19af815","21649","F","Botany","","Tylimanthus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","J. J. Engel","2002","","","J. J. Engel","","","","","","1225","1320","",""
"fd074dc6-833c-4431-8d6a-8f5f8cf45e87","21665","F","Botany","","Tylimanthus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","J. J. Engel","2002","","","J. J. Engel","","","","","","1225","1320","",""
"6de5129e-8d22-4b28-af25-43d2ad357ea0","15556","F","Botany","","Goebelobryum Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Auckland","","base of Karikari Peninsula, on Inland Road just N of junction with Lake Ohia Roa","","","",""
"55f2b18e-4df9-4539-8d0b-f7a9c4cb2ee4","30934","F","Botany","1033268","Tylimanthus rotundifolius (Berggr.) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. Child","","","","","","122","","",""
"f13a9d5d-9f7a-46c4-85f0-23a16742aa75","30804","F","Botany","1034375","Marsupidium knightii Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. Child","","","","","","244","","",""
"257bf742-4b22-41d2-bf1e-a702c3231a47","31550","F","Botany","","Marsupidium knightii Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","J. Child","","","","J. Child & K. W. Allison","","","","","","305","","","perianth"
"4a614bd9-050d-4236-ace8-2da2ec3e550f","31197","F","Botany","1034379","Marsupidium epiphytum Colenso","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. Child","","","","","","91","","",""
"cb2fad13-5542-4ddd-805d-11cb8b92591d","14406","F","Botany","","Marsupidium Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","J. J. Engel","2002","","","J. J. Engel","","","","","","95","","",""
"77e7d35a-02de-4a70-8e83-bfb5a0de9439","16161","F","Botany","","Tylimanthus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","J. J. Engel","2002","","","J. J. Engel","","","","","","700","","",""
"73da824d-53c2-43d0-9373-9259f793a12e","16143","F","Botany","","Tylimanthus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","J. J. Engel","2002","","","J. J. Engel","","","","","","700","","",""
"3663822e-2809-41ec-b3cb-cb17ec90203c","13584","F","Botany","1033258","Tylimanthus saccatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. Child","","","","","","853","","",""
"c58128ac-4604-4184-b38a-7f27ba058d36","12301","F","Botany","1033257","Tylimanthus saccatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. Child","","","","","","853","","",""
"0fe2b764-7fb5-47ab-bbfb-2c729f2b18d4","21409","F","Botany","","Tylimanthus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Gisborne","","Te Urewera National Park: Panekiri Range, near summit area of Pukenui in vicinit","1050","","",""
"9d24c488-1c08-4d88-b21c-d19e15de197b","21367","F","Botany","","Tylimanthus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Gisborne","","Te Urewera National Park: Panekiri Range, summit area of Pukenui in vicinity of","1180","","",""
"986982c1-355a-4b01-bd98-fd89edb58be4","21373","F","Botany","","Tylimanthus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Gisborne","","Te Urewera National Park: Panekiri Range, summit area of Pukenui in vicinity of","1180","","",""
"9200409e-debe-4a82-a4d4-2ad998261e6f","21354","F","Botany","","Tylimanthus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Gisborne","","Te Urewera National Park: Panekiri Range, summit area of Pukenui in vicinity of","1180","","",""
"d0c1bc01-2557-4b29-94f2-804693c8ffea","21428","F","Botany","","Tylimanthus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Gisborne","","Te Urewera National Park: Huiarau Range, summit area of Te Rangaakapua","1265","1320","",""
"35cbc51f-eb68-4ead-a4b1-d57b1e46fd8d","14908","F","Botany","","Tylimanthus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Gisborne","","Te Urewera National Park: Papakorito Falls, NE of Waikaremoana, ENE of eastern e","620","","",""
"851abc11-c5ae-4e3e-9dda-5bfbb350b3fa","14803","F","Botany","","Tylimanthus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Gisborne","","Te Urewera National Park: Waikareiti Track, between track entrance and Lake Ruap","650","920","",""
"8ac16ced-bdd7-4d35-8b2a-638a2b2a77d2","14760","F","Botany","","Acrobolbus Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Gisborne","","Te Urewera National Park: Waikareiti Track, between track entrance and Lake Ruap","650","920","",""
"7f63a60f-9b20-4e12-8393-680ab4d73d35","14823","F","Botany","","Tylimanthus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Gisborne","","Te Urewera National Park: Waikareiti Track, between track entrance and Lake Ruap","650","920","",""
"796951b9-180c-4a4e-a837-5ad5192db9e7","14805","F","Botany","","Acrobolbus Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Gisborne","","Te Urewera National Park: Waikareiti Track, between track entrance and Lake Ruap","650","920","",""
"cf5a8ac5-8fad-41a7-8323-515f1f80e894","15404","F","Botany","","Tylimanthus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Radar Bush, WSW of Cape Reinga, S of Mt. Te Paki","100","","",""
"c74d491b-400d-4e37-bc52-6b8380d81193","15933","F","Botany","","Marsupidium Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Waipoua Forest, Lookout Track between Lookout Road and Waipoua River Road, above","240","","",""
"228cd634-ec1f-46e8-a3a8-636eccc5bd75","13998","F","Botany","","Marsupidium Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","SE of Goat Is. and between Goat Is. and Cape Rodney, N of Leigh","30","","",""
"935cafb9-0dca-4510-aea2-db13fa8cd876","15709","F","Botany","","Marsupidium Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Mangamuka Walkway, Maugataniwha Range, ESE of Kaitaia, saddle on State Hwy 1","390","","",""
"d5f60fde-5cbc-4d65-8184-bbb67fc1d699","18774","F","Botany","","Tylimanthus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","summit area of Mt. Manaia, NW of Bream Head, SE of Whangarei","390","","",""
"bba4c10d-95a5-4110-9a34-8a511108bdba","18829","F","Botany","","Tylimanthus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","summit area of Mt. Manaia, NW of Bream Head, SE of Whangarei","390","","",""
"79d72980-c27d-4bb9-95f7-6c87122e68e7","18800","F","Botany","","Tylimanthus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","summit area of Mt. Manaia, NW of Bream Head, SE of Whangarei","390","","",""
"9c9e4c3a-975c-489e-8d47-b8cec9c0685d","15615","F","Botany","","Marsupidium Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Kiwanis Reserve, junction of Okahu Stream and unnamed stream, ca. 5 mi S of Kait","60","80","",""
"28513e03-c4ec-47d9-b96d-a02f7ac7679e","19761","F","Botany","","Marsupidium Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Waima Forest, Hauturu Highpoint Track in vicinity of summit area of Hauturu Trig","650","680","",""
"5c7fd539-136f-4dd3-979f-b0b60f3d2d7f","14555","F","Botany","","Marsupidium Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","NE Waitakere Ranges, Swanson University Reserve, Tram Valley Road","95","","",""
"842425a7-758b-4ee8-b5b0-6cf6c508d1e0","19434","F","Botany","","Marsupidium Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: Taranaki Falls Track, E of Whakapapa Village","1080","","",""
"99bea3fa-e388-4e95-a915-de941e50d9e4","16368","F","Botany","","Tylimanthus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: west-facing steep bank of Mangawhero River, off Ohakune","1200","","",""
"d4424a70-aa20-4bc1-a5f4-473c451e973d","10896","F","Botany","1141502","Acrobolbus lophocoleoides (Mitt.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: west-facing steep bank of Mangawhero River, off Ohakune","1200","","",""
"2f63b61f-6aa2-4748-a594-4a8981b3520a","10837","F","Botany","","Acrobolbus marginatus (Schiffn.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: Blyth Track, along small stream ca. 0.5 km from Okahune","1230","","",""
"a1d2dcba-55cb-4e73-9967-2121c2a4d044","11249","F","Botany","1141503","Acrobolbus cinerascens (Lehm. & Lindenb.) Schiffn.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: Blyth Track, along small stream ca. 0.5 km from Okahune","1230","","",""
"c2945419-c53e-42a2-ae55-74aac7c4a94d","16227","F","Botany","","Tylimanthus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Wellington","","near E border of Tongariro Natl. Park along road to Tree Trunk Gorge, ca. 0.5 km","750","","",""
"43ab09f8-6f9a-4c9b-a3af-e67e04be14b3","19994","F","Botany","","Tylimanthus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: ca. 7 km from Ohakune on Ohakune Mt. Road","900","","",""
"c18ab084-e407-4e6a-818a-3c12abd3ea71","16520","F","Botany","","Tylimanthus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: ca. 7 km from Ohakune on Ohakune Mt. Road","900","","",""
"23e5e6f8-6220-4e6b-8684-11f0a9adfa97","16504","F","Botany","","Tylimanthus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: ca. 8 km from Ohakune on Ohakune Mt. Road","950","","",""
"d2379ce7-e80d-4a54-b277-7982531ff9dc","2145497","F","Botany","","Marsupidium Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","NE Waitakere Ranges, Spragg's Bush","360","","",""
"fbf3e797-c096-42d2-885a-4ad277b9868e","2145672","F","Botany","","Acrobolbus lophocoleoides (Mitt.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","Pirongia Forest Park: Wharauroa lookout, Mahaukura Track","840","","",""
"a231dff1-235d-48a8-8a2c-bd6aae798b3f","2145694","F","Botany","","Tylimanthus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","Pirongia Forest Park: Wharauroa lookout, Mahaukura Track","840","","",""
"751a63c7-7248-43d1-aaeb-6013c76f8125","2145662","F","Botany","","Tylimanthus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","Pirongia Forest Park: Wharauroa lookout, Mahaukura Track","840","","",""
"3cb75180-17e5-4973-86e8-7c7ce0cc773f","2145653","F","Botany","","Tylimanthus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","Pirongia Forest Park: Wharauroa lookout, Mahaukura Track","840","","",""
"fecbd9ec-eb02-459b-8f0c-2737f7e3446d","2145683","F","Botany","","Acrobolbus concinnus (Mitt.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","Pirongia Forest Park: Wharauroa lookout, Mahaukura Track","840","","",""
"bb987ad1-f15f-44b5-a6b9-b061f9f9cbf6","21617","F","Botany","","Acrobolbus spinifolius R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Gisborne","","Te Urewera National Park: Huiarau Range, summit area of Te Rangaakapua","1225","1320","",""
"80c5d383-bb07-4a11-91eb-40afb2942841","2125433","F","Botany","1027335","Tylimanthus saccatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","V. D. Zotov","","","","","","","","",""
"1ed6e2d8-895f-428a-856d-789eeb978a4f","2125415","F","Botany","1095942","Tylimanthus saccatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","A. J. Fife","","","","","","","","",""
"a7e25603-06d4-4e5e-931f-248b976eddd9","2125434","F","Botany","1096256","Tylimanthus saccatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","A. J. Fife","","","","","","","","",""
"236710a0-1ba3-48fc-a123-2a7a206c2411","2125435","F","Botany","1096276","Tylimanthus saccatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","A. J. Fife","","","","","","","","",""
"dd52d8b2-dc12-4925-a2e1-95682651d448","2125436","F","Botany","1096275","Tylimanthus saccatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","A. J. Fife","","","","","","","","",""
"28b2fd46-04e6-4ada-96e7-86fe7cc60497","2125438","F","Botany","1096221","Tylimanthus tenellus (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","A. J. Fife","","","","","","","","",""
"47a55fbd-3cc7-4341-90b6-8325ad00846b","2125439","F","Botany","1096249","Tylimanthus tenellus (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","A. J. Fife","","","","","","","","",""
"0a25e08a-fc52-41a2-a713-b8c3af7aec87","2125479","F","Botany","1096448","Tylimanthus epiphytus (Colenso) Hamlin","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","A. J. Fife","","","","","","","","",""
"4f88d579-a004-43d5-a1e0-2471e7055556","15485","F","Botany","","Lethocolea pansa (Taylor) G. A. M. Scott & K. G. Beckm.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Radar Bush, WSW of Cape Reinga, S of Mt. Te Paki","100","","male",""
"cb174c75-fa2f-4e6d-bb6e-d2fd26249f38","21636","F","Botany","","Acrobolbus setulosus (Mitt.) Briscoe","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Gisborne","","Te Urewera National Park: Huiarau Range, summit area of Te Rangaakapua","1225","1320","",""
"e7df78fc-bded-442f-a7a3-c977ea84a9b8","2123645","F","Botany","","Acrobolbus spinifolius R. M. Schust.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. J. Engel","","","","","","","","",""
"dec26356-4015-4f49-b8ca-48d1df000075","21288","F","Botany","","Tylimanthus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","J. J. Engel","2002","","","J. J. Engel","","","","","","1160","","",""
"e3403e3f-0cde-4dfc-a3a5-3d65ee2c24aa","21286","F","Botany","","Tylimanthus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","J. J. Engel","2002","","","J. J. Engel","","","","","","1160","","",""
"58ca53b3-ad23-487a-a0d6-eb155f53d4da","21268","F","Botany","","Tylimanthus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","J. J. Engel","2002","","","J. J. Engel","","","","","","1160","","",""
"8959dd76-c3e2-4904-b133-aff89311c28f","21270","F","Botany","","Tylimanthus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","J. J. Engel","2002","","","J. J. Engel","","","","","","1160","","",""
"cd3c459a-b17c-4868-954e-7a84014c3068","19018","F","Botany","","Tylimanthus Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","J. J. Engel","2002","","","J. J. Engel","","","","","","150","","",""
"029e417a-9cf2-4d8d-9332-a21c81a30340","27985","F","Botany","1033261","Tylimanthus tenellus (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. Child","","","","","","152","","",""
"db6494ce-9acd-4bcf-adf2-12b98ccb26ad","44245","F","Botany","1034396","Marsupidium perpusillum (Colenso) E. A. Hodgs.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. Child","","","","","","1311","","",""
"ef9e7acb-5951-4ca7-8cb9-91f4d40723f6","152706","F","Botany","","Marsupidium epiphytum Colenso","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. J. Engel","","","","","","","","",""
"9bbfaa52-0327-4cd4-82dc-6a4dd623de35","161635","F","Botany","","Acrobolbus setulosus (Mitt.) Briscoe","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. J. Engel","","","","","","","","male","perianth + sporophyte"
"4539bd4d-44d8-4e86-83bc-208bb6e870fe","40631","F","Botany","1088564","Marsupidium Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. Child","","","","","","914","","",""
"b8867052-3a9a-4510-9773-07109003bea9","27949","F","Botany","1037079","Tylimanthus tenellus (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","J. J. Engel","1981","","","J. Child","","","","","","762","","",""
"28e04e58-0255-4679-89aa-b376d0bc9500","37770","F","Botany","1086776","Marsupidium Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. Child","","","","","","30","","",""
"e023d75b-5ac5-4a02-9304-a3d4c24e41b3","43044","F","Botany","1088658","Marsupidium Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. Child","","","","","","91","","",""
"992b7d6a-38be-40d2-9343-87f638ef354a","43111","F","Botany","1088648","Marsupidium Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. Child","","","","","","91","","",""
"3618f221-5aae-4fe0-8cb8-ae444b810e23","38011","F","Botany","","Tylimanthus tenellus (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. Child","","","","","","61","","",""
"9d67a9eb-59fc-4e9a-81e4-534eb1514e7f","38028","F","Botany","1086790","Tylimanthus tenellus (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. Child","","","","","","305","","",""
"e8d4dffe-a5a7-4e96-95b0-d99a54698379","44619","F","Botany","1088542","Marsupidium Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. Child","","","","","","914","","",""
"904c55b0-5900-4e83-a1ee-d43985c7c6f4","43240","F","Botany","1088646","Lethocolea pansa (Taylor) G. A. M. Scott & K. G. Beckm.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. Child","","","","","","61","","",""
"009887d6-6ff1-4801-b225-f1a2b3e2b63e","362","F","Botany","1088166","Marsupidium Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. Child","","","","","","914","","",""
"12006533-a98b-4e62-86f4-eb6067bd0642","38087","F","Botany","1087143","Marsupidium Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. Child","","","","","","1372","","",""
"29614dea-5741-488e-8ef0-804d95a6d353","45690","F","Botany","1088339","Marsupidium Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. Child","","","","","","1067","","",""
"da96db00-9985-4b8f-8354-bc19dbc7f8f2","40331","F","Botany","1086892","Tylimanthus tenellus (Hook. f. & Taylor) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. Child","","","","","","152","","",""
"a76abe4d-bbf3-455e-a9d9-198cb42f0bcf","41726","F","Botany","1086902","Tylimanthus saccatus (Hook.) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. Child","","","","","","152","","",""
"774fafba-86d7-430f-b0af-7f01a7f1af07","38568","F","Botany","1087598","Marsupidium Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. Child","","","","","","1219","","",""
"4ed1bfe4-bc78-46eb-af44-0d4d213a9229","38589","F","Botany","1087597","Marsupidium Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Acrobolbaceae","","","","","J. Child","","","","","","1219","","",""
