"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"df802a46-e324-4e27-beba-c48b751370fa","2352898","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"b907d6f1-8290-4231-a269-91db7c3c3718","2352899","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"a1ebb041-257c-4f79-8383-3d2c70170e6b","2352900","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"6e1aecaa-6880-4101-8f3c-fc797c95ca84","2352901","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"8fd4a223-432c-49cd-b44f-a77588670675","2352903","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"8acf6695-bc1a-4292-bf05-0226941e7835","2352904","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"d202f23c-c51e-438e-bfbe-7090ebb5490b","2352905","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"de3be1ed-0b45-4e44-a5bb-c0e2cf2aea91","2352906","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"4c11b222-576a-457d-b0c0-74dde63abe1b","2352907","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"7e981f2f-5b20-499f-82c6-7fc4a1cfbab7","2352908","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"3dde43bd-ebac-432d-85ca-19b551536e0e","2352909","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"ed93cc28-32d6-4442-a3f3-1f59976132eb","2352910","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"e48f360b-1a0f-476b-943e-94abdc0ca849","2352911","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"7f406e5c-e01d-42f0-8eb1-bece6bcaae33","2352912","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"bc22f4a4-48db-40e7-acbf-05bd23472339","2352913","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"5e19661c-cd8f-4ba6-a92a-b4e4f827eae2","2352914","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"a26e7189-fc09-4031-bed6-00fb65b07cf7","2352915","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"6d7ce4c7-2832-4a85-b3fd-894007155299","2352916","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"9a065c75-0628-4c6f-bd75-306d038b17f8","2352917","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"e0c4c02e-ba53-43f6-8a53-73b228fd74f7","2352918","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"eb641570-ea17-490f-8997-3d06e45dd493","2352919","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"b82b430a-f4f5-4f45-8b2d-74d4988ed498","2352921","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"9e573dc1-69b6-4e17-95c9-2a45bc282f2f","2352922","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"7ac54018-c4ed-4e54-8590-55adbce0c114","2352924","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"9382d46f-3a83-45ef-894c-fc1740e7803c","2352925","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"9a226505-7b0e-454a-946d-d4e8a37466ad","2352926","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"4e72f515-d8b3-4561-9311-068ea330be3b","2352927","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"9ec49245-fca2-4a30-bfc5-6057bae3b1dc","2352928","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"feef9044-d925-4981-bd82-314c7163509d","2352929","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"f2c69037-9f50-401c-a6a4-a4381ac34eee","2352930","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"8414cb59-f074-4750-9cde-6e218e68b1a7","2352931","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"36c4dfe8-1e00-49f1-90de-3e9fcb677012","2352932","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"441c0d28-fda2-4f15-b529-c66aee26b3c4","2352933","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"71dbf8c1-3bd0-4249-a90c-930ad260d087","2352934","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"dda61590-9139-4962-8932-898df7e69464","2352935","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"d73eb001-9a42-4306-8417-8d961296cca5","2352936","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"31f7f0f6-a5ef-4fdc-86f2-dcaf760a5ce4","2352937","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"4c393fa3-68fa-4aec-9e91-d621bc02ae4c","2352938","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"92388439-4f9b-48fb-adb6-6926b628c033","2352939","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"6653ec35-f35a-4f6a-b4ca-5d3c7a74b4b7","2352940","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"a3fd1840-3807-4f07-b65d-4b9646f77f41","2352941","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"d02e858e-e6cf-48f9-a83e-d0d7970b5f3d","2352942","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"639b9b05-f0c7-4b88-b8fd-9b60cf472fec","2352943","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"ee2c10df-0bb6-4936-b0b3-6b451ea4458a","2352944","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"86888459-2d1f-410c-aece-579c26353b5c","2352945","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"da8885cf-ec66-488a-948a-42c7b8e86bb2","2352946","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"f7e170a5-c797-49f2-880a-efeb272dec09","2352947","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"a267ab63-c142-4c9a-9cbe-bdbf927d6cfb","2352948","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"dfddb760-f4c3-465d-8059-0fc9aef73266","2352949","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"ebea334f-f6b8-465c-9384-547b6c6e2f6c","2352950","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"eddcf91f-b27f-413e-bcf5-ac281193613b","2352951","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"a06dc911-73c7-4ffc-9db3-ce99e50b3d97","2352952","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"dbb439c2-1126-4fb7-b77e-7ce29cb4191b","2352954","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"9fb8ce3f-f717-4c2d-8a4c-715e983bd3fe","2352955","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"eb22a0b6-d700-4d72-9134-9e5bec0086b3","2352956","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
