"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"7dbf0739-197d-42a4-b1a5-4857f0f91692","208507","F","Botany","610352","Barringtonia speciosa J. R. Forst. & G. Forst.","Spermatophyta","Dicotyledoneae","","Lecythidaceae","","","","","B. E. Dahlgren","","","","","","","","",""
"3571cd96-5158-44d6-9405-35658708f5e1","4439697","F","Botany","555188","Barringtonia asiatica (L.) Kurz","Spermatophyta","Dicotyledoneae","","Lecythidaceae","","","","","B. E. Dahlgren & A. C. Persaud","","British Guiana [Guyana]","Demerara","","Demerara","","","",""
"a84bc6c1-c264-42ad-8ce6-6b742af87126","4439698","F","Botany","555189","Barringtonia asiatica (L.) Kurz","Spermatophyta","Dicotyledoneae","","Lecythidaceae","","","","","B. E. Dahlgren & A. C. Persaud","","British Guiana [Guyana]","Demerara","","Demerara","","","",""
"9e9c9d3a-3af5-4504-9134-7024b7996c46","209049","F","Botany","549780","Carapa guianensis Aubl.","Spermatophyta","Dicotyledoneae","","Meliaceae","B. T. Styles","1979","","","A. C. Persaud","","","","","","","","",""
"c107bd5c-aab6-47b9-8e68-bdf3c3ef3498","209229","F","Botany","610481","Cattleya superba R. H. Schomb. ex Lindl.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","","","Stanley Field Expedition British Guiana","","","","","","","","",""
"f69834f0-8dc4-436f-98fe-1022710f082d","207700","F","Botany","1648398","Posoqueria latifolia (Rudge) Schult.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","A. C. Persaud","","","","","","","","",""
"f5c7f58c-8f0b-4c2b-996e-7d546bad247d","206038","F","Botany","","Duroia eriopila L.f.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","A. C. Smith","","","","","","","","",""
"e8fed375-8f54-4a99-928c-cef9dab0f44d","206036","F","Botany","1648317","Duroia eriopila L.f.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","A. C. Persaud","","","","","","","","",""
"91c94233-c8f5-4363-9e5e-d90a4724445c","206037","F","Botany","939660","Duroia eriopila L.f.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","A. C. Smith","","","","","","","","",""
"c932a785-14cd-4739-a90c-4370df040337","206035","F","Botany","","Duroia L.f.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","B. E. Dahlgren","","","","","","","","",""
"cb4b6a65-7992-4650-a730-4401d8dd0eb1","206039","F","Botany","2210167","Duroia eriopila L.f.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","B. E. Dahlgren","","","","","","","","",""
"dea8323a-479b-493d-ab88-ee68820e5ad1","206343","F","Botany","542744","Genipa americana L.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","","","J. S. de la Cruz","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"818551c1-2d63-4471-93b6-710f6909ee43","208131","F","Botany","","Sapotaceae","Spermatophyta","Dicotyledoneae","","Sapotaceae","","","","","A. C. Smith","","","","","","","","",""
"d7da6703-4cc4-4f9e-925d-c055b12b2a69","208544","F","Botany","1971709","Theobroma cacao L.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","","","B. E. Dahlgren","","","","","","","","",""
