"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"ba2bf775-e487-48e3-b58d-4555fb76d66b","3053511","F","Botany","1909687","Impatiens walleriana Hook. f.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","W. C. Burger & K. A. Barringer","","Costa Rica","","","Costa Rica","","","",""
"03284516-18d8-4c27-b0df-9745c6fb24d7","3053515","F","Botany","1885051","Impatiens walleriana Hook. f.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","W. D. Stevens","","Costa Rica","","","Costa Rica","","","",""
"5deaf099-a461-491d-aef3-1e67c49b3111","3053562","F","Botany","2115449","Impatiens walleriana Hook. f.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","W. A. Haber","","Costa Rica","","","Costa Rica","","","",""
"b924e38c-d358-4377-a519-38435269c334","3053586","F","Botany","1797310","Impatiens walleriana Hook. f.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","W. C. Burger et al.","","Costa Rica","","","Costa Rica","","","",""
"ac680d1e-d38c-40df-84a1-569a630f1406","3053497","F","Botany","2214494","Impatiens walleriana Hook. f.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","Alex. Rodriguez","","Costa Rica","","","Costa Rica","","","",""
"dbf65498-d22e-47f3-951b-0347098b032f","3053468","F","Botany","1659599","Impatiens walleriana Hook. f.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","W. C. Burger","","Costa Rica","","","Costa Rica","","","",""
"8082c928-10fd-4f3f-b588-935161770ecf","3053599","F","Botany","1639019","Impatiens walleriana Hook. f.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","A. Molina R. et al.","","Costa Rica","","","Costa Rica","","","",""
"4ea2d842-b3a5-469a-a741-aa765faae1a8","3002595","F","Botany","94332","Impatiens pallida Nutt.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","L. M. Umbach","","United States of America","Wisconsin","Sauk","Devil's Lake","","","",""
"352529ee-e808-41cc-a3f4-8d58ecdfe1ed","3053589","F","Botany","1680689","Impatiens walleriana Hook. f.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","P. C. Standley","","Honduras","","","Honduras","","","",""
"b4b0b85f-a7f1-45e0-a882-e656ca5d48fa","3001425","F","Botany","350314","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","J. H. Schuette","","United States of America","Wisconsin","Brown","Danz's Farm","","","",""
"71a3116a-dc85-458e-97d4-0d1d4b64b913","3001568","F","Botany","1514302","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","Mitchell","","United States of America","Maine","Knox","Tenants Harbor","","","",""
"893f2825-d681-462a-b866-18216321fe5f","3001458","F","Botany","2090640","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","N. C. Henderson","","","","","","","","",""
"f821a093-029a-43ab-bc53-64689c63c811","3001698","F","Botany","241901","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","Hur. H. Smith","","United States of America","West Virginia","Randolph","Pickens","","","",""
"e712e378-1600-4f26-a1bf-78e01b4b69e9","3001424","F","Botany","1514299","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","N. V. Haynie","","","","","","","","",""
"20a91d1d-d6bb-4993-9b7c-40885b4d2d00","3002492","F","Botany","2261262","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","D. J. Kitz","","","","","","","","",""
"dd9c53d5-c163-4433-99da-2f805793f487","3002490","F","Botany","1068093","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","D. Richards","","","","","","","","",""
"4bd4a591-7b09-49b0-b191-906db2751b5f","3002499","F","Botany","113249","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","E. P. Sheldon","","","","","","","","",""
"42ebe130-279a-4c0a-95a2-173aebfa321a","3002497","F","Botany","433635","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","E. P. Sheldon","","","","","","","","",""
"27b0f704-f351-4fb6-a076-be7411332646","3000082","F","Botany","1609297","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","F. A. Swink","","","","","","","","",""
"8337c82c-1269-431e-b861-91cf2ba66e81","3002515","F","Botany","1566384","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","R. L. McGregor","","United States of America","Kansas","","2 mi N of Baldwin","253","","",""
"6c1c5a67-b0ce-469b-b1b1-c93c1fe8f1fc","3001692","F","Botany","1021839","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","F. A. Gilbert","","United States of America","West Virginia","Cabell","Roland Park","","","",""
"f5663322-0b67-4fab-b229-97f4a41c97a3","3001507","F","Botany","297810","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","","","United States of America","New Jersey","Hudson","Hoboken","","","",""
"32e78076-c088-4e84-8b27-3d63d4511e5e","3001563","F","Botany","170303","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","J. K. Small","","United States of America","Pennsylvania","Lancaster","On the Welsh Mountain","","","",""
"7c34e216-5c9e-46be-b6b3-d16583581ea6","3001676","F","Botany","432010","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","E. L. Morris","","United States of America","Virginia","","Hemlock Bluff, Virginia side of the Potomac River","","","",""
"916e2828-b6ef-4065-9db6-ddab95768911","3001710","F","Botany","432013","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","E. L. Morris","","United States of America","Virginia","","Hemlock Bluff, Virginia side of the Potomac River","","","",""
"ba3bd497-a903-4291-bfcf-210868963c35","3002519","F","Botany","2311700","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","R. R. Halse","","","","","","","305","",""
"3135b6b7-76bb-4b68-b442-c6be7a133a6e","3002525","F","Botany","2249347","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","R. R. Halse","","","","","","","305","",""
"03ec3ae7-407b-4e49-bed4-a28902bbbedb","3002526","F","Botany","2249348","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","R. R. Halse","","","","","","","305","",""
"560e478d-5023-4555-9ac2-c9445d125399","1778166","F","Botany","553355","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","H. C. Benke","","","","","","","","",""
"e4c6c4a9-bba3-4bfa-b4eb-b5e3aa83cc65","3001456","F","Botany","2084242","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","N. C. Henderson","","","","","","","","",""
"cdd5e697-f711-48e5-b1fe-9fc30ad942c2","3001461","F","Botany","289773","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","E. E. Sherff","","","","","","","","",""
"d107b48f-27d7-4b7b-91ab-24a2e571c116","3001418","F","Botany","675494","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","E. E. Sherff","","","","","","","","",""
"361cc806-cbb3-4843-a4b5-5a5857f2aadc","3001471","F","Botany","675493","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","E. E. Sherff","","","","","","","","",""
"ff15b4d1-17ca-4693-8882-aacc6750a942","3002532","F","Botany","256092","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","W. N. Suksdorf","","United States of America","Washington","Whatcom","North Fork of Nooksack River","","","",""
"5bc61b58-682b-4761-8d57-171473576715","3002534","F","Botany","108482","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","W. N. Suksdorf","","United States of America","Washington","Whatcom","North Fork of Nooksack River","","","",""
"420ae054-dcae-4bc4-bc09-ba8a05e4c235","3002536","F","Botany","108481","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","W. N. Suksdorf","","United States of America","Washington","Whatcom","North Fork of Nooksack River","","","",""
"077ef8ef-de5c-471d-845b-3cc331400800","3002503","F","Botany","2274380","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","W. J. Cody","","Canada","Ontario","Carleton","E end of Ridge Rd by Mer Bleue (10 mi E of centre of Ottawa), Mer Bleue Peat Bog","","","",""
"afaec0b1-4543-433f-bed4-4f6a790a175e","3002527","F","Botany","2261265","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","W. P. Cottam","","United States of America","New York","","Catskill Mountains","800","1200","",""
"bb39b7c2-6f2b-41f5-8ee5-0711e4d4fe6a","3001467","F","Botany","965507","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Miller","W of Capps, along Osage River","","","",""
"d0bacfec-3ea0-4578-9d7c-b6a31e764943","3001470","F","Botany","964209","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Wayne","1-1/2 mi. S of Shook, along Lost Creek","","","",""
"ae232712-e428-46a0-9145-111ee02531b6","3001477","F","Botany","2091248","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","M. Plouffe","","","","","","","","",""
"87f957bc-a9bb-417e-ae66-41fc37f9fadd","3001478","F","Botany","1856665","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","W. E. Grime","","United States of America","Iowa","Dickinson","Big Stoney Point","","","",""
"7be70300-8f79-48fe-a4e1-3502c766108b","1778151","F","Botany","1966457","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","W. A. Puchner","","","","","","","","",""
"1b1b5e97-36a3-4a31-a873-df3468120d2c","1778156","F","Botany","1353066","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","","","","","","","","","",""
"2816dfaf-5335-447a-8991-492b1c2130c2","3002502","F","Botany","1500749","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","F. A. Swink","","Canada","Saskatchewan","","Cypress Hills Provincial Park, 18 mi. S of Maple Creek","","","",""
"d35529ea-f770-4c0a-9c0d-9d6fd78b6421","1778159","F","Botany","473085","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","O. E. Lansing, Jr.","","","","","","","","",""
"3494a7a1-416d-4335-b2fd-faf895250b12","1778169","F","Botany","190668","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","P. E. Haynes","","","","","","","","",""
"68fc3399-67ae-4c42-9b87-43aa60788fb0","1778181","F","Botany","1436687","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","J. A. Steyermark","","","","","","","","",""
"e3fb580b-00d6-41f5-b1f6-149cc4ddc49f","3001448","F","Botany","1562217","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","L. J. Gier","","United States of America","Missouri","Clay","Clay","","","",""
"97e4a46e-ab59-4121-8ab1-a6e988e0446d","3001451","F","Botany","1562212","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","L. J. Gier","","United States of America","Missouri","Clay","Clay","","","",""
"d8af14c0-4929-4014-a6fe-119ef6da94cc","3001487","F","Botany","2275039","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","J. Humbles","","","","","","","","",""
"0bc595d9-0bdd-4007-a5a1-c6db08e0cf47","3001547","F","Botany","2261263","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","D. J. Kitz & S. Mielke","","United States of America","Pennsylvania","Franklin","Franklin","","","",""
"2b6bb935-3135-4bce-8532-86f0582bcbfa","1778154","F","Botany","1864547","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","D. D. Soejarto","","","","","","","","",""
"e61a95ea-8c5b-41a4-a813-0bdb4eff7ad9","1778160","F","Botany","2218835","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","K. Allen & S. Leidner","","","","","","","","",""
"2af445ca-a782-4576-954b-39c4c4aa7d09","1778161","F","Botany","1594083","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","R. J. Reich","","","","","","","","",""
"cde5bd26-e7ac-4f28-b6b1-51f7c0248635","1778162","F","Botany","1582645","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","R. J. Reich","","","","","","","","",""
"c924cca0-c645-4d0a-82a8-0aa0baad22ca","1778163","F","Botany","1594080","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","R. J. Reich","","","","","","","","",""
"55a87910-8554-4387-8db9-3f69f57224ca","1778164","F","Botany","1594081","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","R. J. Reich","","","","","","","","",""
"d62dcae1-464b-4078-b400-1c8ea0fe30f5","1778165","F","Botany","1594082","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","R. J. Reich","","","","","","","","",""
"cda6fdbd-868a-40f3-897f-8d15927db8f1","3001415","F","Botany","58099","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","W. A. Dohmen","","","","","","","","",""
"635fa9af-df0f-49f8-bbed-00f2185b2101","3001413","F","Botany","2273867","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","J. R. Rastorfer et al.","","","","","","","","",""
"a6bea8b9-542c-4eaa-9249-f0cbee39ed19","3001375","F","Botany","1379621","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","M. K. Babcock","","","","","","","","",""
"3518c8b5-7edb-4fe3-99e8-8599f4855f0f","1778157","F","Botany","473180","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","C. F. Gronemann","","","","","","","","",""
"201769e8-779c-482d-a285-885a164d05cb","1778173","F","Botany","408418","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","A. W. Deselm","","","","","","","","",""
"c1f816d5-2f7b-487f-9a4a-ed7087cc0faa","3001475","F","Botany","123615","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","T. J. Fitzpatrick & M. F. L. Fitzpatrick","","United States of America","Iowa","Appanoose","Appanoose","","","",""
"b8ec9f24-6374-43c5-b6f8-09ce6d570fda","3000075","F","Botany","124968","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","O. E. Lansing, Jr.","","","","","","","","",""
"fdf163cc-8a4c-4265-a9ff-67151cd89501","3001373","F","Botany","124153","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","S. H. Camp & D. R. Camp","","","","","","","","",""
"cb5414b4-260e-446f-b0d7-1ebea104f6e6","3001419","F","Botany","124152","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","S. H. Camp & D. R. Camp","","","","","","","","",""
"d122790c-9455-49c2-a55a-a56ba28a14bd","3001534","F","Botany","321125","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","J. T. Rothrock","","United States of America","Pennsylvania","Chester","Chester","","","",""
"87649931-d94f-4d98-8aeb-c958b3e76d89","3001501","F","Botany","321123","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","J. T. Rothrock","","United States of America","Pennsylvania","Chester","Chester","","","",""
"8f563a62-3b8a-4b1f-af5b-a9f476c6d6ee","3001532","F","Botany","320833","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","J. T. Rothrock","","United States of America","Pennsylvania","Chester","Chester","","","",""
"1473bee0-cdb0-4a31-9e22-cbd34593c9f2","1778187","F","Botany","462531","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","E. J. Hill","","","","","","","","",""
"4bc68ba0-dcd4-4db4-bb53-fbb63128c895","3001428","F","Botany","350912","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","J. H. Schuette","","","","","","","","",""
"647692dc-8916-45c0-b827-19db1f12b9c0","3001690","F","Botany","556616","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","F. T. McFarland","","United States of America","Kentucky","","Boone Creek, Elk Lick","","","",""
"328d1a91-e9d4-4a52-8a05-77b468a35690","3001429","F","Botany","324277","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","E. A. Mearns","","","","","","","","",""
"c19eeb8a-8c4f-497a-b1ad-28810f8c25b4","3001462","F","Botany","1519260","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","H. K. D. Eggert","","","","","","","","",""
"65515e51-de33-4b7e-9091-bd7a8db490c2","3001469","F","Botany","943693","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","J. A. Steyermark","","United States of America","Missouri","St. Louis","Creve Coeur Lake","","","",""
"f141548c-705a-415f-a089-745ae2c90312","3001474","F","Botany","961547","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","J. A. Steyermark","","United States of America","Missouri","Taney","1-1/2 - 2 mi. N of Mincy, Hickey Spring, tributary to White River","","","",""
"7080cfee-1055-4152-b7ab-99e6806cbfc3","1778145","F","Botany","1408063","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","R. M. Tryon","","United States of America","Indiana","Porter","1/2 mile N of Furnessville","","","",""
"27e3f731-1225-46fa-b072-f6c33935e9e5","3001633","F","Botany","3566","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","T. F. Lucy","","","","","","","","",""
"568f4888-ee23-4b5f-a342-3804c55789af","3001494","F","Botany","45307","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","A. C. V. Schott","","United States of America","New Jersey","Mercer","Princeton","","","",""
"e7cf226b-c52b-45f9-8f0a-3c754780b4dc","3002500","F","Botany","2134018","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","W. R. Smith","","","","","","","","",""
"5d37c173-6217-46fe-b01e-2be67413edbc","3002513","F","Botany","248143","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","Hur. H. Smith","","United States of America","Georgia","Fannin","Blue Ridge Mountains","","","",""
"857c47f9-a2c7-4c85-a453-ac2b1faead3b","3002509","F","Botany","1870130","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","S. B. Jones","","United States of America","Georgia","Murray","2.9 mi E of Eton, 5.3 mi NW of Chatsworth near U.S. Forest Service Work Center,","","","",""
"8585bad5-a33b-4ea8-946d-75a651481753","3002488","F","Botany","370137","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","W. D. McFarland","","United States of America","Nebraska","","SE Nebraska","","","",""
"c87056da-ba84-4750-be20-8433ff51fd6e","3002514","F","Botany","1773742","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","M. Coody","","United States of America","Louisiana","Lincoln","0.5 mi W of Vienna, on S side of LA 146, along Chatauga Creek, C. R. I. & P. Rai","","","",""
"9824fa4b-e34b-46e8-ad2c-33890b8fed46","3002508","F","Botany","1582448","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","R. Solak","","United States of America","Georgia","Rabun","Highway 106, 2 mi NE of Dillard","","","",""
"bab48037-7f05-4042-95eb-76b87b8980ce","3001409","F","Botany","296826","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","R. W. Chaney","","","","","","","","",""
"85b147b7-4dd5-4dd5-84e5-84af82b1b668","3002535","F","Botany","1410564","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","C. L. York","","United States of America","Alaska","Anchorage","Anchorage","","","",""
"d1565ed9-80c6-41fe-a2d6-5c40ef34a1d2","3001454","F","Botany","1859068","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","W. E. Grime","","","","","","","","",""
"66e6d6fd-a749-41e1-8e37-2a47dc50c8f4","3002498","F","Botany","1422308","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","L. L. Lane","","United States of America","South Dakota","","Big Stone Lake","","","",""
"28caee51-dd26-4344-bf6b-d9484826d045","3001715","F","Botany","2240873","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","W. J. Hess et al.","","United States of America","Kentucky","McCreary","Daniel Boone National Forest, on Route 478, 4 mi E of Whitley City and U.S. 27,","","","",""
"f274442d-93aa-4f3d-8504-e178f4f787c4","3002522","F","Botany","95100","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","L. M. Umbach","","","","","","","","",""
"4990bc34-041c-440f-8a85-cc5fc2a6626f","1778180","F","Botany","94168","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","L. M. Umbach","","","","","","","","",""
"46a7335f-adb9-4410-aa7b-684b5da4f2b4","3001657","F","Botany","428112","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","W. W. Eggleston","","United States of America","Vermont","Lamoille","Mount Mansfield Region, Smuggler's Notch","","","",""
"22b1153c-2689-4523-b382-4fba638ea948","3001688","F","Botany","122705","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","T. H. Kearney","","United States of America","Kentucky","Harlan","","","","",""
"63a8136a-1e3e-459e-9470-fcb8ebd65945","3001700","F","Botany","122704","Impatiens capensis Meerb.","Spermatophyta","Dicotyledoneae","","Balsaminaceae","","","","","T. H. Kearney","","United States of America","Kentucky","Harlan","","","","",""
