"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"3b0cf6c3-1eaa-4e4a-be41-3acc3d386040","206129","F","Botany","","Acacia coriophylla","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","E. G. Britton & Mills","","","","","","","","",""
"d2ee225e-3045-40c7-b577-f65bef3bfea0","209000","F","Botany","225247","Canavalia obtusa","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","A. E. Wight","","","","","","","","",""
"41ba1cb2-bf4f-4a2a-8ce8-702c9da04f68","208344","F","Botany","181658","Stizolobium priuvens","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","E. G. Britton","","","","","","","","",""
"4035ba37-65b0-49cd-beee-e0e828922d93","208901","F","Botany","181659","Caesalpinia crista L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","E. G. Britton","","","","","","","","",""
"1e4c6da8-f367-43b5-9c37-283027eeb751","208902","F","Botany","142085","Caesalpinia crista L.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","H. F. A. von Eggers","","","","","","","","",""
"65e23dd9-82ad-4c55-91ba-5ae422cac582","207631","F","Botany","156086","Pithecellobium keyense Britton","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","","C. F. Millspaugh","","","","","","","","",""
"76c295d3-0748-4517-8a23-4199b274d919","276758","F","Botany","173904","Cassia lucayana Britton","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Isotype","","N. L. Britton & C. F. Millspaugh","","","","","","","","",""
"dcf390b0-75b7-405c-ba2f-75b4b9f3fdb3","273719","F","Botany","173546","Myroxylon bahamense Britton","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Isotype","","N. L. Britton & C. F. Millspaugh","","","","","","","","",""
"4f492537-eb96-478c-b64c-6ad5374d267d","3113775","F","Botany","1766620","Caesalpinia major (Medik.) Dandy & Exell","Spermatophyta","Dicotyledoneae","","Fabaceae","W. T. Gillis","","","44129","D. S. Correll","","Bahamas","Exuma","","","","","",""
"0dec684f-a705-4174-a73b-361a2ebd6a3e","268503","F","Botany","1985088","Ateleia popenoei Correll","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Isotype","","D. S. Correll & D. K. Popenoe","","","","","","","","",""
"90f81337-57fe-4712-8c62-3e961e6e4a9f","366990","F","Botany","175381","Galactia uniflora Urb.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Isosyntype","","A. S. Hitchcock","","","","","","","","",""
"604f05b7-29c7-4103-8231-8f2cd129af8e","366996","F","Botany","175382","Galactia uniflora Urb.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Isosyntype","","A. S. Hitchcock","","","","","","","","",""
"7b2bfdd6-17a0-42ae-9a18-f8f21a26c13e","3115610","F","Botany","1949818","Caesalpinia major (Medik.) Dandy & Exell","Spermatophyta","Dicotyledoneae","","Fabaceae","D. S. Correll","","","3698","R. P. Sauleda","","Bahamas","","","Great Abaco","","","",""
"56b8df7f-c4fa-41ce-b684-ddea6c1843c9","394091","F","Botany","1785988","Lysiloma latisiliquum (L.) Benth.","Spermatophyta","Dicotyledoneae","","Fabaceae","R. L. Thompson","1980","","44327","D. S. Correll","","Bahamas","","","Bahamas","","","",""
"298b7df0-4a7e-4611-8b0e-9d2f37ffdc8b","394090","F","Botany","1938197","Lysiloma latisiliquum (L.) Benth.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","","8373","R. P. Sauleda","","Bahamas","","","Bahamas","","","",""
"deab087a-7c2d-4eb3-8fa8-8f6963054552","394092","F","Botany","1866505","Lysiloma latisiliquum (L.) Benth.","Spermatophyta","Dicotyledoneae","","Fabaceae","D. S. Correll","","","2588","R. P. Sauleda","","Bahamas","","","Bahamas","","","",""
"930eede2-a7a0-49c9-b74b-40f25b43abc9","394239","F","Botany","1758728","Peltophorum adnatum Griseb.","Spermatophyta","Dicotyledoneae","","Fabaceae","W. T. Gillis","","","44821","D. S. Correll","","Bahamas","","","Bahamas","","","",""
"e0c17d47-195c-4afe-88b1-de44f5c8138a","394238","F","Botany","283564","Peltophorum adnatum Griseb.","Spermatophyta","Dicotyledoneae","","Fabaceae","W. T. Gillis","","","8543","J. K. Small","","Bahamas","","","Bahamas","","","",""
"8ac49ca1-6345-4529-bdd1-37a486f8dbd8","394351","F","Botany","1777035","Senna ligustrina (L.) H. S. Irwin & Barneby","Spermatophyta","Dicotyledoneae","","Fabaceae","H. S. Irwin","1982","","44736","D. S. Correll","","Bahamas","","","Bahamas","","","",""
"64e1ba22-4145-4eb6-92b8-71a10261f036","394352","F","Botany","1785852","Senna ligustrina (L.) H. S. Irwin & Barneby","Spermatophyta","Dicotyledoneae","","Fabaceae","H. S. Irwin","1982","","44808","D. S. Correll","","Bahamas","","","Bahamas","","","",""
