"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"36cbd23b-9ce8-4179-858c-9f1e1718edfc","14086","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","track to Ti Point Scenic Reserve, N head of Whangateau Harbour, S of Leigh, edge","","","",""
"769b547a-62b4-4cbb-ae99-3a110454c18a","15456","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Radar Bush, WSW of Cape Reinga, S of Mt. Te Paki","100","","",""
"002c205c-516d-43bd-b44a-af1065dfecf9","15533","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Radar Bush, WSW of Cape Reinga, S of Mt. Te Paki","100","","",""
"8f4e284b-a6de-4938-99af-9fc50e1b3e1e","15463","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Radar Bush, WSW of Cape Reinga, S of Mt. Te Paki","100","","",""
"c17afed8-8fde-4fbc-a88f-ea2f5927fa45","19991","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Maunganui Bluff, above Aranga Beach, S of Waipoua Forest NW of Dargaville","115","195","",""
"09294201-b321-4a80-839d-f99026a75713","19970","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Maunganui Bluff, above Aranga Beach, S of Waipoua Forest NW of Dargaville","115","195","",""
"26539dd2-8bb0-440e-a518-4aa1e80a58e5","15934","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Waipoua Forest, Lookout Track between Lookout Road and Waipoua River Road, above","240","","",""
"2e4692d3-ff8e-44fa-9aaf-b71248e5a3a1","15935","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Waipoua Forest, Lookout Track between Lookout Road and Waipoua River Road, above","240","","",""
"0ec96002-f1dc-4ba2-8e8a-477b16d66cf7","16108","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Pohuehue Scenic Reserve, N of Auckland on State Highway 1","25","","",""
"b90a7615-2152-4f4a-96b3-2366031d9502","16104","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Pohuehue Scenic Reserve, N of Auckland on State Highway 1","25","","",""
"20a95dbf-d5c5-4394-a90c-ad84a84d3241","15749","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Omahuta Forest Kauri Sanctuary: E of Mangamuka Bridge","260","","",""
"a8455933-d738-4f42-8d4e-bad92ed9e98e","15750","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Omahuta Forest Kauri Sanctuary: E of Mangamuka Bridge","260","","",""
"004a85de-e34b-4d30-a4f9-2efce385eea4","15829","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Omahuta Forest Kauri Sanctuary: E of Mangamuka Bridge","260","","",""
"8cb1e83c-b2e8-4aa3-8372-a1abd1200582","15741","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Omahuta Forest Kauri Sanctuary: E of Mangamuka Bridge","260","","",""
"9ead07fa-aa32-4eac-81f0-856a43a74cb2","14316","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Omaha, just E of causeway to Omaha Beach","2","","",""
"e1ebbfb5-bb28-4a2f-9435-5fbcdd7dc191","14294","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Omaha, just E of causeway to Omaha Beach","2","","",""
"5dff48ed-651a-47e3-bb34-d09d4d5dc863","14159","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Pakiri Scenic Reserve, SSE of Mangawhai Heads","30","","",""
"f948644e-c406-453d-809b-ef34330f2d63","14155","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Pakiri Scenic Reserve, SSE of Mangawhai Heads","30","","",""
"f0d3d92c-38a5-41c8-8a68-8a75f64ca3bd","14182","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Pakiri Scenic Reserve, SSE of Mangawhai Heads","30","","",""
"a4f9364a-2dbe-4d78-b51c-e1abe6cf232f","14157","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Pakiri Scenic Reserve, SSE of Mangawhai Heads","30","","",""
"084cf81a-0632-433a-aad9-8096a93359e9","14028","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","SE of Goat Is. and between Goat Is. and Cape Rodney, N of Leigh","30","","",""
"0352d3cb-c0d7-4eef-8c5d-6eb8ed28f823","15859","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Omahuta Forest Kauri Sanctuary: E of Mangamuka Bridge","320","","",""
"c9730fcb-54bd-4961-8c15-bd8d28170ed4","18621","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","NE Waitakere Ranges, Spragg Bush","360","","",""
"25394c97-5504-471a-bd1e-a2e44da689c4","18748","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","NE Waitakere Ranges, Spragg Bush","360","","",""
"1cde77f9-36ab-4aaa-8767-ea7ec49bd37d","18643","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","NE Waitakere Ranges, Spragg Bush","360","","",""
"ef9b1c82-4945-447e-9b17-7befc650d6a5","18716","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","NE Waitakere Ranges, Spragg Bush","360","","",""
"9eb88389-e7a2-472b-b4c9-50bc2dcd4690","18682","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","NE Waitakere Ranges, Spragg Bush","360","","",""
"73a30a63-c0fb-4422-b0b8-a7d11c383864","18681","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","NE Waitakere Ranges, Spragg Bush","360","","",""
"fb1e5084-2699-4e24-b335-fb54fd039e3c","15689","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Mangamuka Walkway, Maugataniwha Range, ESE of Kaitaia, saddle on State Hwy 1","390","","",""
"a1f00a08-e023-4234-9f91-19d80252e868","18807","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","summit area of Mt. Manaia, NW of Bream Head, SE of Whangarei","390","","",""
"e19350f6-8c73-4197-b176-119620079b1f","18805","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","summit area of Mt. Manaia, NW of Bream Head, SE of Whangarei","390","","",""
"e6b8ed6b-598c-4e1a-8a9e-dad9f105fdee","18799","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","summit area of Mt. Manaia, NW of Bream Head, SE of Whangarei","390","","",""
"2d098f12-2a41-41e2-b386-263d0e09a032","18776","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","summit area of Mt. Manaia, NW of Bream Head, SE of Whangarei","390","","",""
"95d0f09b-529e-407c-88d6-6ca34bd9ff17","14187","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Logues Bush Scenic Reserve, 6 km NE of Wellsford","40","80","",""
"19895517-8a27-4d7c-a1e7-75f411b9fbec","14236","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Logues Bush Scenic Reserve, 6 km NE of Wellsford","40","80","",""
"7d24827a-5283-4047-bc41-dc91a040f46d","18891","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","summit of ridge W of Bream Head, SE of Whangarei","425","","",""
"b12dc5c8-c227-48a4-a856-a15a7821d207","18859","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","summit of ridge W of Bream Head, SE of Whangarei","425","","",""
"337d20bf-d31c-41cc-82b5-66eb9c769dfd","18836","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","summit of ridge W of Bream Head, SE of Whangarei","425","","",""
"83dc8d8e-8323-43e9-9a91-bb06cbb69405","18889","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","summit of ridge W of Bream Head, SE of Whangarei","425","","",""
"b8676ccb-c583-4cae-bece-a2966d6ff42d","16014","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","SE corner of Waipoua Forest, just N of Tutamoe","540","","",""
"803f7502-e027-4217-a6e2-e1c50b4fc4c5","15655","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Kiwanis Reserve, junction of Okahu Stream and unnamed stream, ca. 5 mi S of Kait","60","80","",""
"81038d22-9216-487a-a9b9-29edeb157f62","15638","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Kiwanis Reserve, junction of Okahu Stream and unnamed stream, ca. 5 mi S of Kait","60","80","",""
"b519bb09-72aa-41bd-aef5-b133b0fbdfb7","15623","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Kiwanis Reserve, junction of Okahu Stream and unnamed stream, ca. 5 mi S of Kait","60","80","",""
"1386322c-8c6f-449d-8603-514eb5345b51","15624","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Kiwanis Reserve, junction of Okahu Stream and unnamed stream, ca. 5 mi S of Kait","60","80","",""
"3b6f9a56-6ff6-454b-b509-f2a82e1819b5","15656","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Kiwanis Reserve, junction of Okahu Stream and unnamed stream, ca. 5 mi S of Kait","60","80","",""
"6bc19557-3b92-4e6d-b2dd-c83012812b6a","19848","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Waima Forest, Hauturu Highpoint Track in vicinity of summit area of Hauturu Trig","650","680","",""
"898169b7-b0f4-4f48-b8e6-50a6d125d350","19764","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Waima Forest, Hauturu Highpoint Track in vicinity of summit area of Hauturu Trig","650","680","",""
"f4f6139a-8d3c-467d-8c06-438f16de3286","19861","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Waima Forest, Hauturu Highpoint Track in vicinity of summit area of Hauturu Trig","650","680","",""
"d05f7ddc-cd6f-4e00-b294-35ad8fcf6d0b","19849","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Waima Forest, Hauturu Highpoint Track in vicinity of summit area of Hauturu Trig","650","680","",""
"6c900ac8-e296-4b0b-a71e-6c4d3b4c5b30","19824","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","Waima Forest, Hauturu Highpoint Track in vicinity of summit area of Hauturu Trig","650","680","",""
"6266fb66-7f39-473e-aac6-609363b1257e","14496","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","NE Waitakere Ranges, Swanson University Reserve, Tram Valley Road","95","","",""
"8ebe63c4-14e4-491f-a484-1ec3a299b470","14499","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","NE Waitakere Ranges, Swanson University Reserve, Tram Valley Road","95","","",""
"d1570111-f010-404e-894f-5c7e44fdc2c5","14447","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Northland","","NE Waitakere Ranges, Swanson University Reserve, Tram Valley Road","95","","",""
"215f07a8-9fce-46ad-98cf-ae6eebbee6a6","19535","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: Soda Springs, Mangatepopo Stream, NE of Whakapapa Villa","1350","","",""
"f9b6bc58-6e46-4be0-a0ec-c51b57f49f98","19548","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Wellington","","Tongariro National Park: Soda Springs, Mangatepopo Stream, NE of Whakapapa Villa","1350","","",""
"16a51c65-c64c-4ff3-80dc-1194629fe39b","16231","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","J. J. Engel","2002","","","J. J. Engel","","New Zealand","Wellington","","near E border of Tongariro Natl. Park along road to Tree Trunk Gorge, ca. 0.5 km","750","","",""
"54912299-41ce-433d-9c82-2191a3b2cc86","2145492","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","NE Waitakere Ranges, Spragg's Bush","360","","",""
"86f39cbc-d53f-4d88-8239-913bbc896e0a","2145506","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","NE Waitakere Ranges, Spragg's Bush","360","","",""
"4262e0cf-4a20-47b3-a968-4cb1ed2a3e13","2145519","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","Kaimai-Mamaku Forest Park: Kaimai Range, near creast and headwaters of Wairere F","405","","",""
"160fde5b-20e9-4251-9d23-f3b0b08510a4","2145564","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","Kaimai-Mamaku Forest Park: Wairere Track, ca. 150 m below junction to Waiere Fal","200","300","",""
"ef61c287-ce32-4f72-842a-1b493c543b31","2145561","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","Kaimai-Mamaku Forest Park: Wairere Track, ca. 150 m below junction to Waiere Fal","200","300","",""
"b71a63bf-f7e1-4ea6-b458-fbf319164edb","2145572","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","Kaimai-Mamaku Forest Park: Wairere Track adjacent Wairere Stream","150","250","",""
"bb0f6f9b-6e51-4cdb-80c3-c87c7aced846","2145569","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","Kaimai-Mamaku Forest Park: Wairere Track adjacent Wairere Stream","150","250","",""
"fe8f4c10-1126-421a-9eaa-2c8d0c71921c","2145638","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","Pirongia Forest Park: Mangakara Strm. near Mangakara Track","230","","",""
"e9773b0b-2ba2-4035-a9c0-92f06822eb2c","2145635","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","Pirongia Forest Park: Mangakara Strm. near Mangakara Track","230","","",""
"ea49ba47-4d0f-45ef-ab42-9e7fd4d2f41f","2145610","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","Pirongia Forest Park: Mangakara Strm. near Mangakara Track","230","","",""
"eb6e87a2-6628-4b73-870b-41f57801648a","2146288","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","Waitakere Ranges, Upper Huia Dam track, off Piha Rd.","360","","",""
"53b448f3-99a8-4f2e-87fb-cf9eb6c736d4","2146310","F","Botany","","Metzgeria Raddi","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","J. J. Engel & M. von Konrat","","New Zealand","Auckland","","NE Waitakere Ranges, Swanson","55","","",""
"b150695a-ed89-44bb-9893-b9a229d1a0af","2122723","F","Botany","1033635","Metzgeria colensoi Steph.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","J. Child","","","","","","","","",""
"2dd591cf-55a0-4757-a10d-eb61f03031e1","2128570","F","Botany","1023769","Metzgeria glaberrima Steph.","Marchantiophyta","Jungermanniopsida","Metzgeriales","Metzgeriaceae","","","","","B. Leland","","","","","","","","",""
