"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"9248d30a-bc3e-4ebb-9966-50f01a2ba098","33738","F","Botany","1059219","Frullania junghuhniana Gottsche","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","C. E. Carr","","","","","","2896","2896","",""
"73f7dfe6-afaf-44f2-be37-f69f0f8b3203","4623","F","Botany","F 1022571","Frullania junghuhniana var. minutissima (Schiffn.) Schiffn. ex Verd.","Marchantiophyta","Jungermanniopsida","Porellales","Frullaniaceae","","","","","M. S. Clemens","","Papua New Guinea","Morobe","","Mt. Sarawaket","3353","","",""
"c25a2d2c-1270-4274-b6ff-cbe91e77d278","2128474","F","Botany","1073515","Marsupella revoluta (Nees) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","S. R. Gradstein","","","","","","","","",""
"e24d31a9-ab99-4bde-b741-e4a436b9fe72","2128476","F","Botany","1035694","Marsupella revoluta (Nees) Trevis.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Gymnomitriaceae","","","","","W. A. Weber","","","","","","","","",""
"6e6aaba3-84cf-4b7c-9cd0-b1f493621fcf","192304","F","Botany","","Haplomitrium blumei (Nees) R. M. Schust.","Marchantiophyta","Marchantiopsida","Calobryales","Haplomitriaceae","","","","","T. J. Koponen","","","","","","","","",""
"e3ac9a36-a5ff-4613-94b0-7bc53a75e61c","192736","F","Botany","1064212","Herbertus longifissus Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","D. H. Norris","","","","","","","","",""
"fd593674-2637-4ad7-9c4f-6977a6c9cfd2","192643","F","Botany","1064247","Herbertus armitanus (Steph.) H. A. Mill.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","T. J. Koponen","","","","","","","","",""
"308383b6-2c48-4b81-9fc9-04f68e1f62ec","192645","F","Botany","1064227","Herbertus armitanus (Steph.) H. A. Mill.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","T. J. Koponen","","","","","","","","",""
"35f66bb7-ce13-40d4-ac91-11f91760c18b","192698","F","Botany","1064065","Herbertus armitanus (Steph.) H. A. Mill.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","D. H. Norris","","","","","","","","",""
"ab438810-152f-47aa-b8ed-cdf677a9a0db","192700","F","Botany","1064213","Herbertus armitanus (Steph.) H. A. Mill.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","T. J. Koponen","","","","","","","","",""
"01002b94-7353-4cfc-960c-8d07114005bf","192660","F","Botany","1064173","Herbertus circinatus (Steph.) H. A. Mill.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","T. J. Koponen","","","","","","","","",""
"2e33e078-197b-428a-89bf-f356e688b8ef","192662","F","Botany","1066319","Herbertus circinatus (Steph.) H. A. Mill.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Herbertaceae","","","","","W. A. Weber","","","","","","","","",""
"eb4bc859-87bf-4560-b58c-a2ca6d52bf7e","1808060","F","Botany","1064252","Leptocladiella flagellaris T. J. Kop. & D. H. Norris","Bryophyta","","","Hylocomiaceae","","","Paratype","","D. H. Norris","","","","","","","","",""
"22e203d7-dd93-4e09-962c-8e7daf871e2d","193015","F","Botany","","Ectropothecium zollingeri (M�ll. Hal.) A. Jaeger","Bryophyta","","","Hypnaceae","","","","","T. Nakaike","","","","","","","","",""
"58f4be1c-c610-4275-a70c-2962912022d7","1809661","F","Botany","1121762","Isopterygium novoguinense E. B. Bartram","Bryophyta","","","Hypnaceae","","","Type [status unknown]","","L. J. Brass & E. Myer-Drees","","","","","","","","",""
"d2c1b40b-de08-451b-8075-f6a312070ab4","1810018","F","Botany","1121766","Ectropothecium aurifolium E. B. Bartram","Bryophyta","","","Hypnaceae","","","Type [status unknown]","","L. J. Brass","","","","","","","","",""
"5276a44c-73b1-4f3c-8966-4c4ce00190f5","1810725","F","Botany","1121705","Ectropothecium palustre E. B. Bartram","Bryophyta","","","Hypnaceae","","","Type [status unknown]","","L. J. Brass","","","","","","","","",""
"8b756e3c-01a1-49fd-80e7-20fc127edaab","2163518","F","Botany","1064070","Denotarisia linguifolia (De Not.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","T. Koponen","","","","","","","","",""
"3f78fb4c-e6ca-4713-a8a8-b491b07dc4dd","2163519","F","Botany","1052210","Denotarisia linguifolia (De Not.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","C. E. Carr","","","","","","","","",""
"c021162a-dbe0-4fac-8a0b-33859cec3879","2163509","F","Botany","1064171","Anomacaulis flaccidus (Steph.) Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jamesoniellaceae","","","","","T. Koponen","","","","","","","","",""
"923b8990-18bf-4e35-ba58-079dad2acdb7","2124820","F","Botany","1073514","Jungermannia diversiclavellata Amakawa & Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Jungermanniaceae","","","","","S. R. Gradstein","","","","","","","","",""
"dfdf7676-d3fb-478f-a52b-49515258eb9e","181792","F","Botany","","Lepicolea loriana Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","T. J. Koponen","","","","","","","","",""
"fc878f8c-758a-45c1-88e3-e75bbe800c43","181796","F","Botany","","Lepicolea loriana Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","","","","","T. J. Koponen","","","","","","","","",""
"2227700c-2592-4c67-ac7a-9a84817f7711","2513","F","Botany","1099825","Lepicolea norrisii Piippo","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepicoleaceae","T. J. Koponen","1981","Paratype","","T. J. Koponen","","","","","","","","",""
"29e4c0c6-9c17-41d0-9eef-ca7fe09b5463","2126376","F","Botany","1064164","Psiloclada clandestina Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","D. H. Norris","","","","","","","","",""
"646b625f-9e14-4400-956e-3a366e561524","2131601","F","Botany","1064229","Lepidozia trichodes (Reinw. ex Blume & Nees) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","T. J. Koponen","","","","","","","","",""
"f6788db3-6614-4fbb-92d7-f9184dee7944","2131604","F","Botany","1027416","Lepidozia trichodes (Reinw. ex Blume & Nees) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","C. E. Carr","","","","","","","","",""
"7b6ee2a2-7d41-4cc7-9072-713555ff668a","2131606","F","Botany","1029917","Lepidozia trichodes (Reinw. ex Blume & Nees) Gottsche","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","C. E. Carr","","","","","","","","",""
"8bc20233-223f-491e-a302-a0e0e84c9035","2131318","F","Botany","1027417","Lepidozia macgregorii Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","C. E. Carr","","","","","","","","",""
"26e544e9-c8af-426e-b72e-dd809ed7f0e4","2130782","F","Botany","1064240","Lepidozia cladorhiza (Reinw., Blume & Nees) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","T. J. Koponen","","","","","","","","",""
"f3f20c64-ef14-4916-96a0-3f7f13dd734b","2130833","F","Botany","1064081","Lepidozia holorhiza (Reinw., Blume & Nees) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","T. J. Koponen","","","","","","","","",""
"d85d4ca7-bdf5-462e-bde3-aafe109b1d3a","2130774","F","Botany","1035695","Lepidozia bursifera S. Hatt. & Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","L. K. Wade","","","","","","","","",""
"ae36c3dc-1b53-48d7-a0ee-95f83a19ad31","2130775","F","Botany","1064210","Lepidozia bursifera S. Hatt. & Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","D. H. Norris","","","","","","","","",""
"8be1c632-6ba0-481d-849c-570e157e286a","2130776","F","Botany","1064086","Lepidozia bursifera S. Hatt. & Grolle","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","T. J. Koponen","","","","","","","","",""
"c706c921-51ea-4449-aae1-99ec959062cb","2130803","F","Botany","1064080","Lepidozia ferdinandi-muelleri Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","T. J. Koponen","","","","","","","","",""
"9dcf3815-f504-4550-ab4b-b6efe0e5017c","2130804","F","Botany","1064088","Lepidozia ferdinandi-muelleri Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","T. J. Koponen","","","","","","","","",""
"8b7588fb-5ea1-42e7-8b22-b34732a48653","2130805","F","Botany","1037752","Lepidozia ferdinandi-muelleri Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","C. E. Carr","","","","","","","","",""
"5df5930b-30e3-4ea5-ab5a-d38839fb10b4","2130816","F","Botany","1064246","Lepidozia hasskarliana (Lindenb.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","D. H. Norris","","","","","","","","",""
"6e5b5020-24e9-4e75-9c4c-79ed79ad3176","2130817","F","Botany","1064221","Lepidozia hasskarliana (Lindenb.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","D. H. Norris","","","","","","","","",""
"d3c6feee-b4c8-475e-85fb-7aa680423aef","2130818","F","Botany","1038027","Lepidozia hasskarliana (Lindenb.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","C. E. Carr","","","","","","","","",""
"ab5ecfae-e2cc-451c-87dc-00edb639d8ef","2130819","F","Botany","1126275","Lepidozia hasskarliana (Lindenb.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","C. E. Carr","","","","","","","","",""
"160ffbe8-2407-4862-8247-780bc6381228","2130820","F","Botany","1064243","Lepidozia hasskarliana (Lindenb.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","T. J. Koponen","","","","","","","","",""
"cf7c158c-e2a6-4203-8caa-9c8076d6701e","2130821","F","Botany","1064244","Lepidozia hasskarliana (Lindenb.) Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","T. J. Koponen","","","","","","","","",""
"5308f0ac-a9ef-4055-a652-85c668c4d18f","2130815","F","Botany","1031807","Lepidozia grandifolia Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","W. A. Weber","","","","","","","","",""
"63a65316-066e-4003-8822-43835c82d97d","2130773","F","Botany","1064241","Lepidozia borneensis Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Lepidoziaceae","","","","","T. J. Koponen","","","","","","","","",""
"d1ffa7ec-8a4d-46ac-baa1-1e1cfb92fc0e","1809532","F","Botany","1082002","Leucobryum cyathifolium Dixon","Bryophyta","","","Leucobryaceae","","","Isotype","","J. B. Clark","","","","","","","","",""
"246f0ee2-aa42-436d-a030-3eeebe2ecc4b","1810047","F","Botany","1121753","Schistomitrium secundum E. B. Bartram","Bryophyta","","","Leucobryaceae","","","Type [status unknown]","","L. J. Brass","","","","","","","","",""
"733adefb-3896-455e-a3de-7aa5ad865833","193483","F","Botany","","Mastigophora diclados (Brid. ex F. Weber) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","","","","T. J. Koponen","","","","","","","","",""
"b96a0527-1511-4b54-b4f8-d56bd44c9701","193484","F","Botany","","Mastigophora diclados (Brid. ex F. Weber) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","","","","D. H. Norris","","","","","","","","",""
"0c6f896a-4fb4-4fb9-937a-dbbad2d770c6","193486","F","Botany","","Mastigophora diclados (Brid. ex F. Weber) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","","","","T. J. Koponen","","","","","","","","",""
"4071cab2-268e-4025-9841-32fc59a9186e","193488","F","Botany","","Mastigophora diclados (Brid. ex F. Weber) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","","","","D. H. Norris","","","","","","","","",""
"67065638-bd1f-4115-86a2-a915d05fe04a","193495","F","Botany","","Mastigophora diclados (Brid. ex F. Weber) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","","","","T. J. Koponen","","","","","","","","",""
"a499fc66-3cb8-47b9-9f12-a2390066f951","193496","F","Botany","","Mastigophora diclados (Brid. ex F. Weber) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","","","","T. J. Koponen","","","","","","","","",""
"e823768b-90ab-471d-8be7-e9dc9b630c22","193506","F","Botany","","Mastigophora diclados (Brid. ex F. Weber) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","","","","C. E. Carr","","","","","","","","",""
"e46e9f68-a49e-4c80-bb59-0335996e4ad8","193539","F","Botany","","Mastigophora diclados (Brid. ex F. Weber) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","","","","J. L. De Sloover","","","","","","","","",""
"99c53653-12b4-4a2b-afe3-14cbf196bc2e","193563","F","Botany","1052211","Mastigophora diclados (Brid. ex F. Weber) Nees","Marchantiophyta","Jungermanniopsida","Jungermanniales","Mastigophoraceae","","","","","C. E. Carr","","","","","","","","",""
"5e60335d-1ce3-4d1d-ae32-21a55d26879a","1808134","F","Botany","","Macromitrium morobense E. B. Bartram","Bryophyta","","","Orthotrichaceae","","","Holotype","","M. S. Clemens","","","","","","","","",""
"08dce2cc-1506-4c5a-9f80-260e698e24a8","1810938","F","Botany","1121813","Zygodon novo-guinensis E. B. Bartram","Bryophyta","","","Orthotrichaceae","","","Type [status unknown]","","L. J. Brass & E. Myer-Drees","","","","","","","","",""
"740251b0-825f-4dec-b87c-f9c1c3c9ca34","1809662","F","Botany","1121794","Orthotrichum brassii E. B. Bartram","Bryophyta","","","Orthotrichaceae","","","Type [status unknown]","","L. J. Brass & E. Myer-Drees","","","","","","","","",""
"afa3ecb2-5412-4633-bf60-fdfdc15da198","1767962","F","Botany","","Plagiochila velata Inoue & Piippo","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","Paratype","","T. J. Koponen","","","","","","","","",""
"ca8365f5-84a6-4df2-bec1-5a08456909be","1767961","F","Botany","","Plagiochila velata Inoue & Piippo","Marchantiophyta","Jungermanniopsida","Jungermanniales","Plagiochilaceae","","","Type [status unknown]","","T. J. Koponen","","","","","","","","",""
"eb5326f9-aae0-4edf-a8c5-fdce2f63a9bf","1810840","F","Botany","1121715","Anoectangium anomalum E. B. Bartram","Bryophyta","","","Pottiaceae","","","Type [status unknown]","","L. J. Brass & E. Myer-Drees","","","","","","","","",""
"3b439199-02b0-41a8-bb47-9b6514c9b1ed","1808083","F","Botany","1099824","Oxystegus crassicostatus D. H. Norris & T. J. Kop.","Bryophyta","","","Pottiaceae","","","Paratype","","D. H. Norris","","","","","","","","",""
"5b16ae28-def1-4471-85e7-071f728c2b98","1808085","F","Botany","1142020","Oxystegus crassicostatus D. H. Norris & T. J. Kop.","Bryophyta","","","Pottiaceae","","","Paratype","","T. J. Koponen","","","","","","","","",""
"b4dc6e03-9c75-4fa9-9b5c-ec2ab287b6c8","3059723","F","Botany","","Anoectangium aestivum (Hedw.) Mitt.","Bryophyta","","","Pottiaceae","","","","","D. H. Norris","","","","","","","","",""
"3687b74f-09d9-4741-b3e9-3dc5a870030e","3059720","F","Botany","","Anoectangium aestivum (Hedw.) Mitt.","Bryophyta","","","Pottiaceae","","","","","T. Koponen","","","","","","","","",""
"003bd961-c011-4208-933c-28c7a69c8b73","1809543","F","Botany","1121814","Endotrichella spinosa E. B. Bartram","Bryophyta","","","Pterobryaceae","","","Type [status unknown]","","L. J. Brass","","","","","","","","",""
"4229bcf1-eef6-43d8-83d7-78e62f5a0585","2166533","F","Botany","1064217","Chandonanthus pilifer Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","T. Koponen","","","","","","","","",""
"36b197df-0790-4913-8181-829b7fb008f3","2166552","F","Botany","1064215","Chandonanthus pilifer Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","D. H. Norris","","","","","","","","",""
"c9d39ebc-2c06-41df-92ab-26bb5a24abd7","2166558","F","Botany","1037808","Chandonanthus pilifer Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","C. E. Carr","","","","","","","","",""
"18e8df73-c908-4c83-8098-9a3d058e1d70","2166133","F","Botany","1064238","Chandonanthus hirtellus (F. Weber) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","T. Koponen","","","","","","","","",""
"ea2bd12a-dc9e-4a81-80eb-7b8a28f1f280","2166286","F","Botany","1064219","Chandonanthus hirtellus (F. Weber) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","T. Koponen","","","","","","","","",""
"51eb3f18-5b77-4ab2-bb66-9e7f9213887f","2166306","F","Botany","1064239","Chandonanthus hirtellus (F. Weber) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","T. Koponen","","","","","","","","",""
"6194fa3a-c8bd-44a9-b69a-9afd8638ec5b","2166312","F","Botany","1064249","Chandonanthus hirtellus (F. Weber) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","D. H. Norris","","","","","","","","",""
"f9ce1aa4-b41c-4b7a-9bf3-725fadc7af6f","2166496","F","Botany","1097374","Chandonanthus hirtellus (F. Weber) Mitt.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Scapaniaceae","","","","","J. L. De Sloover","","","","","","","","",""
"5516e978-c2e2-4673-8995-45c08c0051e5","3502119","F","Botany","","Acroporium sigmatodontium (M�ll. Hal.) M. Fleisch.","Bryophyta","","","Sematophyllaceae","","","","","","","","","","","","","",""
"7843a95a-b804-41eb-83b5-bd64eb10fa52","3502105","F","Botany","","Acroporium secundum (Reinw. & Hornsch.) M. Fleisch.","Bryophyta","","","Sematophyllaceae","","","","","","","","","","","","","",""
"a2cce3be-674f-413e-9e73-cdfeb39d1dd8","3502110","F","Botany","","Acroporium secundum (Reinw. & Hornsch.) M. Fleisch.","Bryophyta","","","Sematophyllaceae","","","","","","","","","","","","","",""
"af96435b-1479-42a2-8505-dc8edb998ff1","3502146","F","Botany","","Acroporium stramineum (Reinw. & Hornsch.) M. Fleisch.","Bryophyta","","","Sematophyllaceae","","","","","","","","","","","","","",""
"9f3c8454-90e8-4cbe-aa59-902c6f90d585","1810028","F","Botany","1121792","Trichosteleum pallidum E. B. Bartram","Bryophyta","","","Sematophyllaceae","","","Type [status unknown]","","L. J. Brass","","","","","","","","",""
"494423bd-c712-4795-9a68-de7a06146ed1","1810867","F","Botany","1121793","Trichosteleum perfalcatum E. B. Bartram","Bryophyta","","","Sematophyllaceae","","","Type [status unknown]","","L. J. Brass","","","","","","","","",""
"67a64ca3-9437-4930-ad1a-4c96e45bd827","1810038","F","Botany","1121728","Tayloria longiseta E. B. Bartram","Bryophyta","","","Splachnaceae","","","Type [status unknown]","","L. J. Brass","","","","","","","","",""
"5be483ad-7fe4-48b5-9846-0470ff638c89","1810037","F","Botany","1121828","Tayloria novo-guinensis E. B. Bartram","Bryophyta","","","Splachnaceae","","","Type [status unknown]","","L. J. Brass","","","","","","","","",""
"98fcb5ef-cd47-460a-83ed-52842432a70d","193872","F","Botany","1088780","Trichocolea tomentella (Ehrh.) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","B. M. Thiers","","","","","","","","",""
"c3692cf0-3df6-4049-9d02-bd979f73ef2f","193816","F","Botany","1064113","Trichocolea pluma (Reinw., Blume & Nees) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","T. Koponen","","","","","","","","",""
"aa2656b0-4ab5-47dd-b56a-579fdef4f9fe","193875","F","Botany","1064107","Trichocolea pluma (Reinw., Blume & Nees) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","D. H. Norris","","","","","","","","",""
"fcb34830-4096-490a-aa97-e73788c0dbf1","193877","F","Botany","1064114","Trichocolea pluma (Reinw., Blume & Nees) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","D. H. Norris","","","","","","","","",""
"57d6fe73-8f45-4493-b782-15ae36f9255a","193988","F","Botany","1038037","Trichocolea pluma (Reinw., Blume & Nees) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","C. E. Carr","","","","","","","","",""
"49a1f45b-48f8-47be-a253-e4361dd4781f","193994","F","Botany","1186143","Trichocolea pluma (Reinw., Blume & Nees) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","","","","","","","","","",""
"11168dc5-1a18-4858-a25b-276ac2b7d01e","194014","F","Botany","1097372","Trichocolea pluma (Reinw., Blume & Nees) Dumort.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","R. Iserentant","","","","","","","","",""
"5ec2702e-7f21-4cc1-88cd-f219de8d5bd6","193804","F","Botany","1064106","Trichocolea breviseta Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","T. Koponen","","","","","","","","",""
"c77af3c5-a219-43bb-a509-d8e55ce04990","193806","F","Botany","1064111","Trichocolea breviseta Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","T. Koponen","","","","","","","","",""
"488b2cc0-4418-445d-a222-51a3165ee20b","193807","F","Botany","1097366","Trichocolea breviseta Steph.","Marchantiophyta","Jungermanniopsida","Jungermanniales","Trichocoleaceae","","","","","J. L. De Sloover","","","","","","","","",""
