"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"e486cddd-6918-4885-bd73-43fd83e2a38e","253344","F","Botany","","Geastrum schweinitzii","Basidiomycota","Agaricomycetes","Geastrales","Geastraceae","","","Type [status unknown]","","L. D. von Schweinitz","","","","","","","","",""
"888c5559-759c-4286-b5a9-ef27b6c00638","274861","F","Botany","","Bovistoides simplex","Basidiomycota","Agaricomycetes","Geastrales","Geastraceae","","","Type [status unknown]","","A. V. Duthie","","","","","","","","",""
"f65f399a-d48c-4ce9-9802-71c007f1e1d8","253324","F","Botany","","Geastrum capensis Th�m.","Basidiomycota","Agaricomycetes","Phallales","Geastraceae","","","Type [status unknown]","","P. MacOwan","","","","","","","","",""
"16e6d525-d151-4031-a727-cb6d47e8ee4f","253325","F","Botany","","Geastrum congolense Dissing & M. Lange","Basidiomycota","Agaricomycetes","Geastrales","Geastraceae","","","Type [status unknown]","","J. M. Goossens-Fontana","","","","","","","","",""
"dc1416ce-d50c-4d53-bf63-6d9653df668f","253338","F","Botany","","Geastrum pulverulentus Wakef.","Basidiomycota","Agaricomycetes","Geastrales","Geastraceae","","","Type [status unknown]","","Fargoharson","","","","","","","","",""
"7af673aa-856d-4894-8857-7347620ae2fb","253343","F","Botany","","Geastrum rhizophorum","Basidiomycota","Agaricomycetes","Geastrales","Geastraceae","","","Type [status unknown]","","J. Louis","","","","","","","","",""
"82c95374-3b3c-4bc0-8e16-ab8f7924f7d5","253323","F","Botany","","Geastrum argentatus Berk.","Basidiomycota","Agaricomycetes","Phallales","Geastraceae","","","Type [status unknown]","","","","","","","","","","",""
"9ac14675-007d-43ac-9bdd-2deaaaeba0dd","253346","F","Botany","","Geastrum subiculosus","Basidiomycota","Agaricomycetes","Phallales","Geastraceae","","","Type [status unknown]","","G. E. Massee","","","","","","","","",""
"32f2951a-d2c0-4abe-a028-b9b6551fe1c8","253332","F","Botany","","Geastrum javanicum","Basidiomycota","Agaricomycetes","Geastrales","Geastraceae","","","Type [status unknown]","","Reader","","","","","","","","",""
"f121ce88-5c17-4335-aa22-ce2f5121ab61","253335","F","Botany","","Geastrum lignicola Berk.","Basidiomycota","Agaricomycetes","Geastrales","Geastraceae","","","Type [status unknown]","","A. Thozet","","","","","","","","",""
"8c138297-2784-4024-889b-2e9ae0d95d1b","253342","F","Botany","","Geastrum readeri Cooke & Massee","Basidiomycota","Agaricomycetes","Geastrales","Geastraceae","","","Type [status unknown]","","Reader","","","","","","","","",""
