"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"b19e456b-8d89-4de1-b32c-7225b1b49b45","251384","F","Botany","","Erythroxylum vernicosum O. E. Schulz","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","Isolectotype","","R. H. Schomburgk","","","","","","","","",""
"30fd0be8-4780-49d1-83eb-ed0409d7e7bf","251247","F","Botany","","Erythroxylum schomburgkii Peyr.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","Isolectotype","","R. H. Schomburgk","","","","","","","","",""
"ab999be5-98e2-47f3-ac35-b4259936aec1","251249","F","Botany","","Erythroxylum schomburgkii Peyr.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","Lectotype","","R. H. Schomburgk","","","","","","","","",""
"658eb269-ebf5-45c0-a253-64c1ec5d59dd","251248","F","Botany","","Erythroxylum schomburgkii Peyr.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","E. H. G. Ule","","","","","","","","",""
"d386f86c-63a3-4a46-b237-152bfbd64113","251331","F","Botany","","Erythroxylum testaceum Peyr.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","Isolectotype","","R. H. Schomburgk","","","","","","","","",""
"c8b30723-728c-460c-8609-31ab36377208","251332","F","Botany","","Erythroxylum testaceum Peyr.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","Isolectotype","","R. H. Schomburgk","","","","","","","","",""
"15f93e1b-557a-47b0-8160-67738c01d734","251333","F","Botany","","Erythroxylum testaceum Peyr.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","Isolectotype","","R. H. Schomburgk","","","","","","","","",""
"81503447-d453-4236-ba70-dc719d4148b6","251334","F","Botany","","Erythroxylum testaceum Peyr.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","Isolectotype","","R. H. Schomburgk","","","","","","","","",""
"c40b62bd-dae6-4164-b5f5-0c157bd9ae31","251042","F","Botany","","Erythroxylum mucronatum Benth.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","","","A. C. Smith","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"aba148b6-7637-4c50-800a-46153dd7b6a0","209488","F","Botany","","Croton nervosus var. pubescens Klotzsch","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Type [status unknown]","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"5fef4292-90f4-4ead-9bb6-03962e48478e","229313","F","Botany","","Phyllanthus schomburgkianus var. guianensis M�ll. Arg.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Type [status unknown]","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"a0bcd8d5-24d2-43b5-8aab-9bbfbedb1c93","279605","F","Botany","","Alchornea schomburgkii Klotzsch","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Isotype","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"20bcfe63-ec2e-4861-9a39-2a1a4393c91b","253182","F","Botany","","Galactia velutina Benth.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Type [status unknown]","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"6a47edb1-db37-4154-85da-5b732c3d029d","253181","F","Botany","","Galactia velutina Benth.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Type [status unknown]","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"c07c9299-d540-4d25-9faa-542d3716d0c2","253180","F","Botany","","Galactia velutina Benth.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Type [status unknown]","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"7f5f7dfb-673d-410f-8611-a48b41313aea","278834","F","Botany","","Columnea guianensis Morton","Spermatophyta","Dicotyledoneae","","Gesneriaceae","","","Isotype","","B. Maguire","","","","","","","","",""
"9372ce94-2858-46fe-85db-27a5f77329e7","267843","F","Botany","911294","Sacoglottis obovata (Benth.) Urb.","Spermatophyta","Dicotyledoneae","","Humiriaceae","","","","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"a31dfa78-bf9c-4f98-8947-c66d6b5376bc","217795","F","Botany","","Humiria guianensis Benth.","Spermatophyta","Dicotyledoneae","","Humiriaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"cd281f9b-d291-4a19-884e-113618d011af","272402","F","Botany","","Trichomanes cellulosum Klotzsch","Pteridophyta","Pteridopsida","Hymenophyllales","Hymenophyllaceae","","","Holotype","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"bfd33ed1-1211-4488-8a4e-7a105236e7fb","261169","F","Botany","","Nectandra schomburgkii Meisn.","Spermatophyta","Dicotyledoneae","","Lauraceae","","","Isotype","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"5907d84a-1d63-4492-ad48-9aa75ff7a4f5","240734","F","Botany","","Utricularia humboldtii R. H. Schomb.","Spermatophyta","Dicotyledoneae","","Lentibulariaceae","","","Type [status unknown]","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"a558252b-853c-41c0-808a-579c2ca575f5","237495","F","Botany","","Banisteriopsis martiniana var. subenervia Cuatrec.","Spermatophyta","Dicotyledoneae","","Malpighiaceae","","","","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"f8677827-f508-465d-aed6-cd8a9476c42d","244080","F","Botany","","Byrsonima serugo Sagot","Spermatophyta","Dicotyledoneae","","Malpighiaceae","","","Type [status unknown]","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"818e1aa2-8659-4f48-9104-d71d79e7ded4","214779","F","Botany","","Fugosia campestris Benth.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Type [status unknown]","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"2ede6459-9861-4ea1-b47a-5a38e73b4149","223398","F","Botany","","Miconia hypoleuca (Benth.) Triana","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"1609a12f-b0c6-48be-9aea-f99a7090145a","248275","F","Botany","","Comolia neglecta Cogn.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","Type [status unknown]","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"9b8154cd-4b00-46b9-82ea-ea2c95d67e88","217105","F","Botany","","Henriettea multiflora Naudin","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","Type [status unknown]","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"9060ce79-0405-4f0e-a362-af662f6520c2","223119","F","Botany","","Meriania sclerophylla Triana","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"307dd6b6-cb05-4e9e-a84e-180fbe4f2ba2","221715","F","Botany","","Macairea multinervia Benth.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","Isotype","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"b27b7270-a1e2-4484-ada7-326aa91d18f6","278216","F","Botany","","Abuta obovata Diels","Spermatophyta","Dicotyledoneae","","Menispermaceae","","","Isotype","","J. S. de la Cruz","","","","","","","","",""
"2ed9aca0-29f6-44c1-802e-d59675ce6616","254784","F","Botany","","Anomospermum schomburgkii Miers","Spermatophyta","Dicotyledoneae","","Menispermaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"feed8bfd-0cdd-4796-8ed1-318f3441c8da","251684","F","Botany","","Eugenia kaieteurensis Amshoff","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Paratype","","B. Maguire & D. B. Fanshawe","","","","","","","","",""
"45110780-52de-47b2-9618-5edc64280bb8","231475","F","Botany","","Psidium aquaticum Benth.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","R. H. Schomburgk","","","","","","","","",""
"689419a5-1213-4be1-b016-9909590fb82d","245087","F","Botany","","Campomanesia coaetanea O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Lectotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"5ec9c607-6925-40c1-8aab-1a74925a5207","245005","F","Botany","","Calyptranthes obtusa Benth.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"00a2c3c7-b241-4406-b8f9-cdea4d9a03fa","212050","F","Botany","","Elvasia schomburgkii Tiegh.","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Type [status unknown]","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"08609042-de77-4d39-9505-8af5146e4157","241745","F","Botany","","Villouratea spiciformis Tiegh.","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Type [status unknown]","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"7319a105-8055-40f9-87dd-aa68a92e79f9","243128","F","Botany","","Blastemanthus paniculata Tiegh.","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Type [status unknown]","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"d1d4acc1-50c0-4187-9f35-1a117f8c7540","229730","F","Botany","","Piper guianense (Klotzsch) C. DC.","Spermatophyta","Dicotyledoneae","","Piperaceae","","","Type [status unknown]","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"2bc20876-cf62-4006-bd86-95efb539a8d6","229611","F","Botany","","Piper citrifolium Lam.","Spermatophyta","Dicotyledoneae","","Piperaceae","","","Type [status unknown]","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"2bb9b915-2282-4452-9577-27b9edfa22e9","278741","F","Botany","","Coccoloba ovata Benth.","Spermatophyta","Dicotyledoneae","","Polygonaceae","","","Syntype","","R. H. Schomburgk","","","","","","","","",""
"01cbd9bd-cc6e-482b-92fe-76f87c0f6122","278714","F","Botany","","Coccoloba charitostachya Standl.","Spermatophyta","Dicotyledoneae","","Polygonaceae","","","Type [status unknown]","","A. C. Smith","","","","","","","","",""
"7994da73-5768-4c67-9a86-2a5e7437187b","233537","F","Botany","","Ruprechtia brachystachya Benth.","Spermatophyta","Dicotyledoneae","","Polygonaceae","","","Type [status unknown]","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"d7ea2c23-711a-4ab5-adb3-8c9e96651250","265815","F","Botany","","Polypodium kalbreyeri Baker","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","Syntype","","Thorn","","","","","","","","",""
"f865e67a-b739-4c7a-8eb0-555dec5e6a9d","265841","F","Botany","","Polypodium phlegmaria J. Sm.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","Holotype","","Schomburgk","","","","","","","","",""
"61cc6385-80b4-4251-8c1a-31acdd151722","265809","F","Botany","","Polypodium firmum Klotzsch","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","Isolectotype","","Schomburgk","","","","","","","","",""
"a9615028-f713-4675-9c82-fa074bc35729","265803","F","Botany","","Polypodium discolor Hook.","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","Holotype","","Schomburgk","","","","","","","","",""
"324e3c49-609f-4756-9924-e4cdadcbcd25","245866","F","Botany","","Cassipourea serrata Benth.","Spermatophyta","Dicotyledoneae","","Rhizophoraceae","","","Isotype","","R. H. Schomburgk","","","","","","","","",""
"c685d974-c69f-4be0-8059-1904008d1061","262408","F","Botany","","Palicourea guianensis subsp. occidentalis Steyerm.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Isotype","","J. S. de la Cruz","","","","","","","","",""
"65334657-8e5c-4ab2-94f4-fdb9a1a8529c","280160","F","Botany","","Alibertia latifolia var. parvifolia K. Schum.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Isosyntype","","M. R.  Schomburgk","","","","","","","","",""
"6f604cd2-df17-4818-8ef4-61211dc2e0b6","233606","F","Botany","","Sabicea velutina Benth.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Type [status unknown]","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"b739f675-81b9-40f4-b523-91352dedecac","222320","F","Botany","","Mapouria subsessilis M�ll. Arg.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Type [status unknown]","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"1e1c6a4c-633b-484f-bec2-f0a1d6d7c522","222308","F","Botany","","Mapouria remota M�ll. Arg.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Type [status unknown]","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"9330edee-b9bd-4454-899b-8a61e532eaf2","226566","F","Botany","","Ophiocaryon paradoxum R. H. Schomb.","Spermatophyta","Dicotyledoneae","","Sabiaceae","","","Type [status unknown]","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"c14c90a2-3009-4687-8a4b-59ed4c04d467","222625","F","Botany","","Matayba macrostylis Radlk.","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Type [status unknown]","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"7e0b40f2-91d9-4082-9ed4-3fbcd5f7f651","247085","F","Botany","","Chrysophyllum auratum Miq.","Spermatophyta","Dicotyledoneae","","Sapotaceae","","","Isotype","","Schomburgk","","","","","","","","",""
"5beb6f84-a8b9-4ed4-b542-5142de6dcdde","247083","F","Botany","","Chrysophyllum auratum Miq.","Spermatophyta","Dicotyledoneae","","Sapotaceae","","","Isotype","","Schomburgk","","","","","","","","",""
"66f496e6-4a1b-4d22-9254-671024f805f3","244127","F","Botany","","Byttneria divaricata Benth.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Type [status unknown]","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"509e4980-fb17-437b-bb5a-57afb335f398","222988","F","Botany","","Melochia vestita Benth.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Type [status unknown]","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
"39ce681b-5669-454a-b637-1bb3c7df8502","222948","F","Botany","","Melochia fasciculata Benth.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Type [status unknown]","","Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
