"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"f24f827e-fa05-4484-863c-2258fda77c34","226803","F","Botany","","Ouratea elegans Tiegh.","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Type [status unknown]","","R. Spruce","","","","","","","","",""
"e9d042e8-9587-449f-b638-55978f395001","226768","F","Botany","","Ouratea attenuata Tiegh.","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Type [status unknown]","","R. Spruce","","","","","","","","",""
"81de73af-216d-4d08-b478-90332bbc6089","226769","F","Botany","","Ouratea barrae Tiegh.","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Type [status unknown]","","R. Spruce","","","","","","","","",""
"bc9aa6cd-11bc-4f99-9d36-ac75ac31bbe3","226831","F","Botany","","Ouratea lucidula (Turcz.) Engl.","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Type [status unknown]","","A.  Glaziou","","","","","","","","",""
"84a6784e-bc4b-4a01-ac21-c8a2b7701535","226832","F","Botany","","Ouratea macrophylla Tiegh.","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Type [status unknown]","","A.  Glaziou","","","","","","","","",""
"babe5bdd-a385-4d02-a9e0-9023a5ee2d48","226834","F","Botany","","Ouratea marginata Tiegh.","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Type [status unknown]","","A.  Glaziou","","","","","","","","",""
"92e0ff7f-b7f2-4435-a0c3-3c4ee5c6495a","226819","F","Botany","","Ouratea hilaireana Tiegh.","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Holotype","","A. Saint-Hilaire","","","","","","","","",""
"444abdf7-16c0-49b0-9c8c-aabba1159a0d","240233","F","Botany","","Trichouratea gardneri Tiegh.","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Holotype","","G. Gardner","","","","","","","","",""
"26ba31da-a275-48c1-8776-b94d68efc25d","234136","F","Botany","","Sauvagesia ericoides Ging.","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Type [status unknown]","","Stevens","","","","","","","","",""
"93af4d16-dd5a-47d5-8964-586f47f38db2","265433","F","Botany","686314","Plectanthera floribunda Mart.","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Isotype","","C. F. P. Martius","","","","","","","","",""
"b82af493-1553-4556-af07-41943043b95a","215812","F","Botany","","Gomphia parviflora A. DC.","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Type [status unknown]","","D. Vandelli","","","","","","","","",""
"4f2da7c7-a127-440f-99db-e297db438844","226778","F","Botany","","Ouratea castaneifolia (DC.) Engl.","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Type [status unknown]","","A. Saint-Hilaire","","","","","","","","",""
"53fb6b2e-36a8-44b2-8ae8-3de559135b54","226780","F","Botany","","Ouratea chaffanjoni Drake","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Type [status unknown]","","J. Chaffanjon","","","","","","","","",""
"a196867e-df9e-4e36-a917-dfd5d48e25aa","226782","F","Botany","","Ouratea cinnamomea Wawra","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Type [status unknown]","","Schwarz","","","","","","","","",""
"e1d9aa86-755a-4130-95b2-14f2b60f3ccd","226856","F","Botany","","Ouratea pulchrifolia Ducke","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Type [status unknown]","","A. Ducke","","","","","","","","",""
"58c41ce8-9347-4e23-9bcb-32d7054a665a","226859","F","Botany","","Ouratea ramifera Tiegh.","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Type [status unknown]","","P. C. D. Clausen","","","","","","","","",""
"60dfb417-ee3c-41ec-8c5c-91980fabb319","226860","F","Botany","","Ouratea repens Tiegh.","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Type [status unknown]","","H. A. Weddell","","","","","","","","",""
"63cd3241-35d9-4e70-82a9-fd2a1752a451","235461","F","Botany","","Setouratea lata Tiegh.","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Type [status unknown]","","L. Riedel","","","","","","","","",""
"30e2be76-bc7a-4c61-84e7-2ceb28bed3ba","235463","F","Botany","","Setouratea weddeliana Tiegh.","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Type [status unknown]","","H. A. Weddell","","","","","","","","",""
"751162ef-e63d-4d52-962f-4c1706a7217f","212047","F","Botany","","Elvasia quinqueloba Spruce ex Engl.","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Isosyntype","","R. Spruce","","","","","","","","",""
"e184bd83-be5c-4464-b5d6-19cc51aa9e88","240227","F","Botany","","Trichouratea acuminata Tiegh.","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Type [status unknown]","","","","","","","","","","",""
"8dd685a3-c459-4697-ae61-ba5ea0a76779","234137","F","Botany","","Sauvagesia ferruginea A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Type [status unknown]","","A. Saint-Hilaire","","","","","","","","",""
"5150d672-f5ac-4c9f-8370-ca22c72a0e90","234143","F","Botany","","Sauvagesia linearifolia A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Type [status unknown]","","A. Saint-Hilaire","","","","","","","","",""
"b3c536c3-57bc-4cab-90cf-ce1ea1bfca9f","240235","F","Botany","","Trichouratea nervosa Tiegh.","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Type [status unknown]","","A. Saint-Hilaire","","","","","","","","",""
"3f4fd725-8dfb-482c-af37-05bd4d0962d2","240236","F","Botany","","Trichouratea parvifolia Tiegh.","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Type [status unknown]","","A. Saint-Hilaire","","","","","","","","",""
"127587ad-a464-4f6b-86c4-00566abb002e","240237","F","Botany","","Trichouratea rufidula Tiegh.","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Type [status unknown]","","G. Gardner","","","","","","","","",""
"ae3c486b-2e67-4d7d-96f5-190d57f89d29","256921","F","Botany","928589","Krukoviella scandens A. C. Sm.","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Isotype","","B. A. Krukoff","","","","","","","","",""
"abe0b3c4-6e39-429e-97e3-b231f85d47e9","262092","F","Botany","686866","Ouratea thyrsoidea Engl.","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Isotype","","R. Spruce","","","","","","","","",""
"3442bef1-fb3d-422f-affc-a8c706f836e1","268577","F","Botany","","Sauvagesia rosacea Ule","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Type [status unknown]","","E. H. G. Ule","","","","","","","","",""
"30f062d3-e4fa-47ab-8fe8-8b3ac29c1177","226764","F","Botany","","Ouratea acuta Tiegh.","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Type [status unknown]","","H. A. Weddell","","","","","","","","",""
"9d95bc80-3bf0-46ac-90bf-4cdad6b9beea","226766","F","Botany","","Ouratea angusta Tiegh.","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Type [status unknown]","","P. C. D. Clausen","","","","","","","","",""
"34fd2536-e8f1-4779-91d0-e531acbbaf8d","226793","F","Botany","","Ouratea curvata (A. St.-Hil.) Engl. ex Dwyer","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Type [status unknown]","","A. Saint-Hilaire","","","","","","","","",""
"887357a4-5da9-432d-ad08-011069ec893d","226794","F","Botany","","Ouratea cuspidata Tiegh.","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Type [status unknown]","","A. Saint-Hilaire","","","","","","","","",""
"7169adfe-1b95-4062-99a6-4ae795994ad0","226796","F","Botany","","Ouratea decipiens Tiegh.","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Type [status unknown]","","J. S. Blanchet","","","","","","","","",""
"cf1ebcb4-47b3-4921-bff7-bbf9813df03b","226799","F","Botany","","Ouratea digitata Tiegh.","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Type [status unknown]","","","","","","","","","","",""
"35752116-f7c1-4c4a-a7fa-853c4ae615eb","226800","F","Botany","","Ouratea disticha Tiegh.","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Type [status unknown]","","G. Gardner","","","","","","","","",""
"330ae630-3e00-4041-a95c-be841de1f1a2","221480","F","Botany","","Luxemburgia neglecta (Tiegh.) Beauverd","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Type [status unknown]","","A. Saint-Hilaire","","","","","","","","",""
"d5dbc258-2176-465d-b5ed-12d74c5ce41a","221486","F","Botany","","Luxemburgia speciosa A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Type [status unknown]","","A. Saint-Hilaire","","","","","","","","",""
"52cb9b6d-535e-436e-8bc9-cd4049cf5166","230723","F","Botany","","Plicouratea bicolor Tiegh.","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Type [status unknown]","","W. J. Burchell","","","","","","","","",""
"98bbea73-62a1-442d-86a8-098835c69c1a","220097","F","Botany","","Lavradia montana Mart.","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Type [status unknown]","","C. F. P. Martius","","","","","","","","",""
"fdfebb52-548e-4bba-808b-1a77db3f5c56","235460","F","Botany","","Setouratea glaziouviana Tiegh.","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Type [status unknown]","","A.  Glaziou","","","","","","","","",""
"1e242ef0-7e3e-4a7e-a3d3-11e94c068b20","226870","F","Botany","","Ouratea semiserrata Engl.","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Type [status unknown]","","A.  Glaziou","","","","","","","","",""
"fe0e8e3b-45b5-450d-8806-dcce069a2858","235459","F","Botany","","Setouratea angusta Tiegh.","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Type [status unknown]","","A.  Glaziou","","","","","","","","",""
"064e59ad-26f6-4cae-aaf5-56208365e73f","226790","F","Botany","","Ouratea crenata Tiegh.","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Type [status unknown]","","R. Spruce","","","","","","","","",""
"74c41446-7b37-4570-96f8-7219c62c1beb","212045","F","Botany","","Elvasia calophyllea A. DC.","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Type [status unknown]","","R. Spruce","","","","","","","","",""
"ceed11f0-8046-45cd-9ad4-ab56724956b5","226765","F","Botany","","Ouratea angulata Tiegh.","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Type [status unknown]","","R. Spruce","","","","","","","","",""
"ac32fa1f-b863-4a98-b1eb-73ad7f7ba213","226785","F","Botany","","Ouratea confertiflora (Pohl) Engl.","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Type [status unknown]","","J. B. E. Pohl","","","","","","","","",""
"7754c1f0-8036-4729-bd7e-5c2863de4254","226786","F","Botany","","Ouratea cordata Tiegh.","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Type [status unknown]","","J. S. Blanchet","","","","","","","","",""
"21574409-c0f0-457e-a4c5-c63743df8db0","226787","F","Botany","","Ouratea cornuta Tiegh.","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Type [status unknown]","","P. C. D. Clausen","","","","","","","","",""
"78a1480e-1574-47fe-a181-e71683f202c7","226818","F","Botany","","Ouratea heterodonta Tiegh.","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Type [status unknown]","","A.  Glaziou","","","","","","","","",""
"3b9c4709-0937-4ce3-8b50-6c51607b676f","226821","F","Botany","","Ouratea humilis Engl.","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Type [status unknown]","","A.  Glaziou","","","","","","","","",""
"e9c79a4e-021c-4dd5-a72e-ae1e7a64339c","268576","F","Botany","1486691","Sauvagesia nudicaulis Maguire & Wurdack","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Isotype","","B. Maguire & et al.","","","","","","","","",""
"29166fa0-9852-43a7-b02e-1473ef228835","220098","F","Botany","","Lavradia spicata Glaz.","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Type [status unknown]","","A.  Glaziou","","","","","","","","",""
"67c63a67-2b48-44df-b078-ab95679a4765","253745","F","Botany","875338","Gomphia odora Poepp. ex Engl.","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Syntype","","E. F. Poeppig","","","","","","","","",""
"b47b2234-d3a9-4042-9caf-2623c9feee95","226846","F","Botany","","Ouratea patens Engl.","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Type [status unknown]","","R. Spruce","","","","","","","","",""
"8a9909c4-075b-45c8-9137-609a3d8a3bc5","226844","F","Botany","","Ouratea palmata Tiegh.","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Type [status unknown]","","H. A. Weddell","","","","","","","","",""
"9aa3af43-f60b-4ef2-a52c-422d422535b5","226851","F","Botany","","Ouratea poeppigii Tiegh.","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Type [status unknown]","","E. F. Poeppig","","","","","","","","",""
"26b0ff0b-a9f2-4c53-bbfc-141aadbfa18e","226854","F","Botany","","Ouratea pubescens (A. St.-Hil. & Tul.) Engl.","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Type [status unknown]","","P. C. D. Clausen","","","","","","","","",""
"c48cb48b-a859-493e-b947-537ea5d0a113","240238","F","Botany","","Trichouratea salicifolia Tiegh.","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Type [status unknown]","","G. Gardner","","","","","","","","",""
"56e07a07-a7c0-41fe-9d43-f42786b6f363","240240","F","Botany","","Trichovaselia canescens Tiegh.","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Type [status unknown]","","Gaillard","","","","","","","","",""
"d8f69565-17b4-4b33-906b-09c24f5d5045","262084","F","Botany","","Ouratea racemiformis Ule","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","Type [status unknown]","","E. H. G. Ule","","","","","","","","",""
