"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"c2a60fc6-0824-4516-9a00-7dd1171d5a75","237854","F","Botany","","Sterculia chicha A. St.-Hil. ex Turpin","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Holotype","","A. Saint-Hilaire","","","","","","","","",""
"a660ae96-b837-4a94-bd71-828003427291","244145","F","Botany","","Byttneria martiana K. Schum.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Type [status unknown]","","C. F. P. Martius","","","","","","","","",""
"6f9a8b3c-faa3-4e24-aa82-fd5981fd5a22","222940","F","Botany","","Melochia cinerea A. St.-Hil. & Naudin","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Type [status unknown]","","P. C. D. Clausen","","","","","","","","",""
"5a57bef8-5eed-4b42-a4b1-86c2cc2f78c1","222942","F","Botany","","Melochia cordiformis A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Type [status unknown]","","A. Saint-Hilaire","","","","","","","","",""
"fad83210-609e-4431-a3cf-d66d86c3fc81","222947","F","Botany","","Melochia crenata Vahl","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Type [status unknown]","","Ryan","","","","","","","","",""
"36ce5e82-718f-432c-9693-a00661c3d052","222949","F","Botany","","Melochia gardneri Sprague","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Isotype","","G. Gardner","","","","","","","","",""
"0447b7a2-6363-425b-b5d1-e6951414bc56","216303","F","Botany","","Guazuma crinita Mart.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Type [status unknown]","","","","","","","","","","",""
"908c3f48-8509-4792-9e29-dc0a6c39b62c","270743","F","Botany","","Sterculia pilosa Ducke","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Syntype","","R. S. Rodrigues","","","","","","","","",""
"bba19376-3977-4a02-a004-5479c8acb8b3","273462","F","Botany","1538898","Waltheria brachypetala Turcz.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Isotype","","J. S. Blanchet","","","","","","","","",""
"b04e7b54-c826-40e0-bf01-3e27dedcfdd4","273463","F","Botany","1538900","Waltheria bracteosa A. St.-Hil. & Naudin","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Isotype","","G. Gardner","","","","","","","","",""
"04074a3e-359e-461b-9b3d-9857936fe471","273471","F","Botany","939564","Waltheria lanata A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Isotype","","A. Saint-Hilaire","","","","","","","","",""
"0bb464ac-3661-4388-85fb-dc6f71281f03","273479","F","Botany","642014","Waltheria regnellii K. Schum. ex R. E. Fr.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Isotype","","A. F. Regnell","","","","","","","","",""
"0521a842-a06c-4c67-abb3-dffac784e7bd","270746","F","Botany","","Sterculia pilosa Ducke","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Lectotype","","A. Goeldi","","","","","","","","",""
"f4065f87-1cd9-4faf-ab1c-b347edbfbd9e","259514","F","Botany","641824","Melochia hirsuta var. regnelli K. Schum.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Isotype","","A. F. Regnell","","","","","","","","",""
"c4fdf7d8-e976-4bb1-bf8e-fb7c91275ebf","259515","F","Botany","940393","Melochia hirsuta var. regnelli K. Schum.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Isotype","","A. F. Regnell","","","","","","","","",""
"814b3415-a132-43d1-a6af-3d7f4617a123","270735","F","Botany","","Sterculia elata Ducke","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Isosyntype","","A. Ducke","","","","","","","","",""
"1ad4f0ee-1c37-49e2-8949-01bf9ad987bd","242125","F","Botany","","Waltheria lantanaefolia A. St.-Hil. & Naudin","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Type [status unknown]","","J. S. Blanchet","","","","","","","","",""
"b6505f56-b59f-45d4-9598-e748caf1a8ee","244117","F","Botany","","Byttneria campicola Taub.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Type [status unknown]","","E. H. G. Ule","","","","","","","","",""
"82b244f2-3070-42a4-95c0-9a25d0713707","273472","F","Botany","1538902","Waltheria macropoda Turcz.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Isolectotype","","J. S. Blanchet","","","","","","","","",""
"71247f78-6ee7-4aaf-bb59-44e07418b620","271811","F","Botany","","Theobroma nitidum Bernoulli","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Holotype","","C. F. P. Martius","","","","","","","","",""
"76b2232e-e5b5-4f8c-b574-52d089296e08","244142","F","Botany","","Byttneria lancifolia A. St.-Hil. & Naudin","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Type [status unknown]","","P. C. D. Clausen","","","","","","","","",""
"2ee689f3-9676-4510-8ba3-57037f783716","244112","F","Botany","","Byttneria australis A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Type [status unknown]","","A. Saint-Hilaire","","","","","","","","",""
"44fe314b-5548-4849-a947-97afb98e9611","244114","F","Botany","","Byttneria beyrichiana var. glaziovi K. Schum.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Type [status unknown]","","A.  Glaziou","","","","","","","","",""
"de7f7e1b-663c-41c1-82ab-d4e8ca9c9730","356503","F","Botany","939419","Waltheria bracteosa A. St.-Hil. & Naudin","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Isotype","","G. Gardner","","","","","","","","",""
"48a12d77-1f87-4e0d-b564-63a2a342e1c8","356504","F","Botany","592020","Waltheria regnellii K. Schum. ex R. E. Fr.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Isotype","","A. F. Regnell","","","","","","","","",""
"938ccf4f-f446-48aa-ac23-e25bedcc62cf","216963","F","Botany","","Helicteres lhotzkyana (Schott & Endl.) K. Schum.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","","","A. L. P. Silva Manso","","","","","","","","",""
"bb9340bc-cf27-46d3-a24c-18f6c7822c4f","216975","F","Botany","","Helicteres sacarolha A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","","","C. F. P. Martius","","","","","","","","",""
"9792face-6538-412b-b599-bc19b6b58007","216953","F","Botany","","Helicteres brevispira A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Isotype","","A. Saint-Hilaire","","","","","","","","",""
"4a8224b5-b9a0-4eb1-954e-c038c7d239c0","216955","F","Botany","","Helicteres corylifolia Nees & Mart.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Holotype","","C. F. P. Martius","","","","","","","","",""
"8a2bb184-2c47-456e-852f-5d3f9b671e8a","216962","F","Botany","","Helicteres lenta Mart.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Holotype","","C. F. P. Martius","","","","","","","","",""
"be2fdd28-d6b1-4725-8207-0f419d8b1231","216966","F","Botany","","Helicteres macropetala A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Holotype","","A. Saint-Hilaire","","","","","","","","",""
"e18c9ccb-a082-4ff9-99e1-f593cf528555","216969","F","Botany","","Helicteres muscosa Mart.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Holotype","","C. F. P. Martius","","","","","","","","",""
"1339c4e1-c8be-4294-a002-9200df9597cb","216978","F","Botany","","Helicteres vuarame Mart.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Holotype","","C. F. P. Martius","","","","","","","","",""
"9cefb393-28fd-4eb0-998b-980ab4ac97eb","273467","F","Botany","","Waltheria communis A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","","","Mello Barreto","","","","","","","","",""
"ac929c2c-f7bd-42ff-bdb5-17298d824bc4","242106","F","Botany","","Waltheria carpinifolia A. St.-Hil. & Naudin","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Holotype","","A. Saint-Hilaire","","","","","","","","",""
"0d78cd52-c912-40a2-8043-1c2579815fa2","242107","F","Botany","","Waltheria cinerescens A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Holotype","","A. Saint-Hilaire","","","","","","","","",""
"f8de9f74-2602-47f0-ae09-ccd721632be5","242112","F","Botany","","Waltheria communis A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Holotype","","A. Saint-Hilaire","","","","","","","","",""
"b70de725-8c91-46df-9864-e89c7b335f4e","242113","F","Botany","","Waltheria douradinha A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Holotype","","A. Saint-Hilaire","","","","","","","","",""
"b0c3e03c-27a1-47cb-aa94-b52c78acb343","242117","F","Botany","","Waltheria ferruginea A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Holotype","","A. Saint-Hilaire","","","","","","","","",""
"af9cd4a5-6409-40ce-a4e5-8206d732618d","242118","F","Botany","","Waltheria glabriuscula A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Holotype","","A. Saint-Hilaire","","","","","","","","",""
"42e994eb-3c97-4bfc-946e-6aa4c3c3fe18","242121","F","Botany","","Waltheria gracilis A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Holotype","","A. Saint-Hilaire","","","","","","","","",""
"9f6bb803-b94c-40df-abcc-ad7d629b34fa","242130","F","Botany","","Waltheria maritima A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Holotype","","A. Saint-Hilaire","","","","","","","","",""
"858615c4-b442-4a16-8aad-f6ec43ecf5f3","242110","F","Botany","","Waltheria communis A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Isotype","","A. Saint-Hilaire","","","","","","","","",""
"044a91ff-2700-45da-b19d-f9c32986d827","242124","F","Botany","","Waltheria lanata A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Isotype","","A. Saint-Hilaire","","","","","","","","",""
"516204fb-907d-44df-a41d-9dfc743d47bf","239218","F","Botany","","Theobroma mariae (Mart.) K. Schum.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Holotype","","C. F. P. Martius","","","","","","","","",""
"5c5e5a12-4b3c-4708-98a5-1f8de62e5fd0","239219","F","Botany","","Theobroma microcarpum Mart.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Lectotype","","C. F. P. Martius","","","","","","","","",""
"9e489483-7e2a-40fb-a26d-a184917255de","239225","F","Botany","","Theobroma subincanum Mart.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Holotype","","C. F. P. Martius","","","","","","","","",""
"2980a25f-90df-470f-9a16-0464b058fe8a","271823","F","Botany","","Theobroma subincanum Mart.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Holotype","","C. F. P. Martius","","","","","","","","",""
"b95c271c-6e17-4bf2-b16f-87a67e1a44c4","239217","F","Botany","","Theobroma grandiflorum (Willd. ex Spreng.) K. Schum.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","","","C. F. P. Martius","","","","","","","","",""
"dc6f4cea-33af-494a-aa9a-77560d11339f","271808","F","Botany","","Theobroma grandiflorum (Willd. ex Spreng.) K. Schum.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","","","C. F. P. Martius","","","","","","","","",""
"70805d10-4c66-4198-acbe-67bbe236642e","244134","F","Botany","","Byttneria glabrata Mart.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Holotype","","C. F. P. Martius","","","","","","","","",""
"50907ad9-c4f8-42f9-9908-374c812a20fd","244119","F","Botany","","Byttneria celtoides A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Holotype","","A. Saint-Hilaire","","","","","","","","",""
"92422e19-d0d6-41e9-bda1-0214a850aa9b","244147","F","Botany","","Byttneria melantha Mart. ex K. Schum.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Holotype","","C. F. P. Martius","","","","","","","","",""
"f08f6885-16c4-4a83-847d-cc647e224d14","270734","F","Botany","1757816","Sterculia duckei Eliz. L. Taylor ex J. A. C.Silva & M. F. Silva","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","","","G. T. Prance et al.","","Brazil","Amazonas","","Amazonas","","","",""
