"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"353eb496-959d-4995-8b2a-147cb1b7c2b4","278634","F","Botany","","Clusia schippii Lundell","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","Type [status unknown]","","W. A. Schipp","","","","","","","","",""
"db97efcd-046b-47f1-a970-d4ec79172e93","272228","F","Botany","","Tradescantia belizensis Standl.","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","Type [status unknown]","","P. H. Gentle","","","","","","","","",""
"c2439192-8057-47a1-9a92-8add143e3016","268922","F","Botany","","Scleria areolata Lundell","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","Type [status unknown]","","P. H. Gentle","","","","","","","","",""
"240b07e9-4bb0-4112-95f9-123ea03f675a","268806","F","Botany","","Schizocardia belizensis A. C. Sm. & Standl.","Spermatophyta","Dicotyledoneae","","Cyrillaceae","","","","","","","","","","","","","",""
"8d0563f8-0d46-4c06-93d8-ffb1b3c5fa5c","249587","F","Botany","","Doliocarpus belizensis Lundell","Spermatophyta","Dicotyledoneae","","Dilleniaceae","","","Isotype","","P. H. Gentle","","","","","","","","",""
"a0c337ff-0102-4fb9-914d-c9d72f2ca6e0","249588","F","Botany","","Doliocarpus belizensis Lundell","Spermatophyta","Dicotyledoneae","","Dilleniaceae","","","Holotype","","P. H. Gentle","","","","","","","","",""
"c2fda278-3dbd-451c-876b-211bb913a54b","271598","F","Botany","","Tetracera belizensis Lundell","Spermatophyta","Dicotyledoneae","","Dilleniaceae","","","Holotype","","P. H. Gentle","","","","","","","","",""
"95623861-0817-40f9-8a3c-bc7e9845e847","249395","F","Botany","","Diospyros schippii Standl.","Spermatophyta","Dicotyledoneae","","Ebenaceae","","","Holotype","","W. A. Schipp","","","","","","","","",""
"f28b3be5-33d3-492b-b9b4-36965de73da9","249361","F","Botany","","Diospyros bumelioides Standl.","Spermatophyta","Dicotyledoneae","","Ebenaceae","","","Isotype","","C. L. Lundell","","","","","","","","",""
"61509ac2-b018-4857-b7f5-365dc1b7dcb0","250404","F","Botany","","Eriocaulon schippii Standl. ex Moldenke","Spermatophyta","Monocotyledoneae","","Eriocaulaceae","","","Isotype","","W. A. Schipp","","","","","","","","",""
"d16bb7a3-b5b4-414e-a35d-f8375d2025d2","250402","F","Botany","","Eriocaulon schippii Standl. ex Moldenke","Spermatophyta","Monocotyledoneae","","Eriocaulaceae","","","Isotype","","W. A. Schipp","","","","","","","","",""
"ae840000-4ce1-4b19-8ebc-ddb5be604e39","250405","F","Botany","","Eriocaulon schippii Standl. ex Moldenke","Spermatophyta","Monocotyledoneae","","Eriocaulaceae","","","Isotype","","W. A. Schipp","","","","","","","","",""
"140700e1-7a09-4588-a85a-18a0a5e79337","262266","F","Botany","","Paepalanthus gentlei Moldenke","Spermatophyta","Monocotyledoneae","","Eriocaulaceae","","","Isotype","","P. H. Gentle","","","","","","","","",""
"b1a688f2-268e-4cd2-91c4-dee0272da23e","250403","F","Botany","","Eriocaulon schippii Standl. ex Moldenke","Spermatophyta","Monocotyledoneae","","Eriocaulaceae","","","Holotype","","W. A. Schipp","","","","","","","","",""
"dcb72d3f-0580-4230-9fe8-9b6dc6f8ad9b","262236","F","Botany","","Paepalanthus belizensis Moldenke","Spermatophyta","Monocotyledoneae","","Eriocaulaceae","","","Holotype","","H. S. McKee","","","","","","","","",""
"783460fa-af07-4929-b0e8-fb027d27b1fe","268994","F","Botany","","Sebastiania longicuspis Standl.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Holotype","","W. A. Schipp","","","","","","","","",""
"de4b1b68-709b-4013-9634-3082345b1492","268467","F","Botany","","Sapium schippii Croizat","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Isotype","","W. A. Schipp","","","","","","","","",""
"3b4a7ab5-cbfe-44fe-983f-ab139a74a888","267226","F","Botany","","Acalypha chlorocardia Standl.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Holotype","","W. A. Schipp","","","","","","","","",""
"ef14f27f-f852-4406-8ffd-3a55f50c22cb","268466","F","Botany","","Sapium schippii Croizat","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Holotype","","W. A. Schipp","","","","","","","","",""
"6b86a1bf-cc9f-4504-8ae7-f04dbc8597c6","266651","F","Botany","","Pterocarpus belizensis Standl.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Holotype","","S. J. Record","","","","","","","","",""
"bcecdba9-0bc9-4d4d-97b4-55b1e37ac861","274023","F","Botany","","Bauhinia emarginella Standl.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Holotype","","W. A. Schipp","","","","","","","","",""
"fbfa03a0-c123-4b40-adc5-109bf98d66dc","274057","F","Botany","","Bauhinia sericella Standl.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Holotype","","W. A. Schipp","","","","","","","","",""
"119e19a9-8d01-40fb-8b68-6cb0730cd255","253170","F","Botany","","Galactia nitida Standl.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Type [status unknown]","","W. A. Schipp","","","","","","","","",""
"ee90d4ad-346c-4348-8edc-94719e47b0f7","256179","F","Botany","","Inga stevensonii Standl.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Type [status unknown]","","D. Stevenson","","","","","","","","",""
"72b52c07-90b6-49b7-b2b6-d90dfc1d56b6","255404","F","Botany","","Homalium riparium Standl.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","Holotype","","W. A. Schipp","","","","","","","","",""
"cacf14a5-3e05-48c0-8320-ac0f1b6a5e68","258068","F","Botany","","Lunania sessiliflora Standl.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","Holotype","","W. A. Schipp","","","","","","","","",""
"b3ffa931-bb04-40b7-b492-561efaa69a7d","273422","F","Botany","","Voyria umbraticola L. O. Williams","Spermatophyta","Dicotyledoneae","","Gentianaceae","","","Holotype","","P. H. Gentle","","","","","","","","",""
"58ee6c9a-519e-4aec-8854-30af52780c73","268896","F","Botany","","Schultesia peckiana B. L. Rob.","Spermatophyta","Dicotyledoneae","","Gentianaceae","","","Holotype","","M. E. Peck","","","","","","","","",""
"c7b3be46-a7bc-445c-b0f0-eeb291d7bf5a","268973","F","Botany","","Scutellaria lundellii Epling","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Type [status unknown]","","C. L. Lundell","","","","","","","","",""
"cc6ab638-6fd9-4af3-807a-23c817f484aa","264071","F","Botany","","Phoebe mayana Lundell","Spermatophyta","Dicotyledoneae","","Lauraceae","","","Type [status unknown]","","P. H. Gentle","","","","","","","","",""
"03f89053-0a7d-4993-96f0-013fbcf5050d","270938","F","Botany","","Strychnos brachistantha Standl.","Spermatophyta","Dicotyledoneae","","Loganiaceae","","","Holotype","","W. A. Schipp","","","","","","","","",""
"2eb4119b-ce0d-47d9-84da-3f6abf2a6752","274550","F","Botany","","Blakea cuneata Standl.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","Holotype","","W. A. Schipp","","","","","","","","",""
"8c26908a-fafe-4ae8-a8d5-ed42fa78dcd4","249513","F","Botany","","Disciphania calocarpa Standl.","Spermatophyta","Dicotyledoneae","","Menispermaceae","","","Holotype","","W. A. Schipp","","","","","","","","",""
"d6df9131-d1a1-463d-b717-ac3b689a7061","249517","F","Botany","","Disciphania coriacea Standl.","Spermatophyta","Dicotyledoneae","","Menispermaceae","","","Holotype","","W. A. Schipp","","British Honduras","","","British Honduras","","","",""
"a121279c-7fd1-42d9-aa37-e21ccb243de6","259872","F","Botany","","Ardisia gentlei Lundell","Spermatophyta","Dicotyledoneae","","Myrsinaceae","","","Isotype","","P. H. Gentle","","","","","","","","",""
"229e3658-61ca-4b8f-acd7-366b271787c4","259239","F","Botany","","Ardisia belizensis Lundell","Spermatophyta","Dicotyledoneae","","Myrsinaceae","","","Holotype","","P. H. Gentle","","","","","","","","",""
"5b547142-d985-4e70-9762-77be32e6e5ad","271006","F","Botany","","Stylogyne perpunctata Lundell","Spermatophyta","Dicotyledoneae","","Myrsinaceae","","","Holotype","","P. H. Gentle","","","","","","","","",""
"61d6cbf5-09a9-4c96-ab12-6154864e4903","259928","F","Botany","","Ardisia hirtella Lundell","Spermatophyta","Dicotyledoneae","","Myrsinaceae","","","Holotype","","C. L. Lundell","","","","","","","","",""
"0b428576-fa01-4335-8cec-875535c445e0","251738","F","Botany","","Eugenia mouririoides Lundell","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","P. H. Gentle","","","","","","","","",""
"fcf23013-7d76-4f27-8daf-eaec6546fce5","251792","F","Botany","","Eugenia riograndis Lundell","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","P. H. Gentle","","","","","","","","",""
"1e60cc73-3388-4a96-8293-b7323e11fed5","251539","F","Botany","","Eugenia ardisioides Lundell","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Holotype","","P. H. Gentle","","","","","","","","",""
"e2853cf2-b6bb-4e4d-bfda-a13f7f9e9123","251650","F","Botany","","Eugenia flavifolia Standl.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Holotype","","W. A. Schipp","","","","","","","","",""
"f2111fa0-6df7-4b18-8feb-a144a6136712","251737","F","Botany","","Eugenia mouririoides Lundell","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Holotype","","P. H. Gentle","","","","","","","","",""
"27185fd8-d458-4919-b4d4-eb2039074e5d","251748","F","Botany","","Eugenia oblanceifolia Lundell","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Holotype","","P. H. Gentle","","","","","","","","",""
"956042a9-dabb-40e9-8556-5f87d0adfa22","251793","F","Botany","","Eugenia riograndis Lundell","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Holotype","","P. H. Gentle","","","","","","","","",""
"dca3ff97-3428-4dfd-8f81-41e8ba30dca6","251813","F","Botany","","Eugenia sibunensis Lundell","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Holotype","","P. H. Gentle","","","","","","","","",""
"43ae4c22-189e-4efa-bbd4-8c648b820dbb","276055","F","Botany","","Calyptranthes oneillii Lundell","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Holotype","","Hugh O'Neill","","","","","","","","",""
"efec1656-6253-4745-aa90-6f8cc3404759","252542","F","Botany","","Eurya lancifolia Standl.","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","Isotype","","W. A. Schipp","","","","","","","","",""
"dfaf1bf8-2086-4327-877a-2af1da2f4e2d","271176","F","Botany","","Symplococarpon lucidum Lundell","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","Holotype","","P. H. Gentle","","","","","","","","",""
"b9dd0330-6c17-4fe2-90d8-cb1756929dea","271177","F","Botany","","Symplococarpon lucidum Lundell","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","Isotype","","P. H. Gentle","","","","","","","","",""
"52cf7771-8255-4e35-898b-c3f67b680dda","265042","F","Botany","","Piper subinense Trel.","Spermatophyta","Dicotyledoneae","","Piperaceae","","","Isotype","","P. H. Gentle","","","","","","","","",""
"bca85141-c178-4070-8f3f-5ecd8d887715","264704","F","Botany","","Piper dimorphophyllum Trel.","Spermatophyta","Dicotyledoneae","","Piperaceae","","","Holotype","","P. H. Gentle","","British Honduras","","","Craig Point, Sibun River","","","",""
"e76249b0-3d62-4884-a3f4-4e5fee92acaa","264749","F","Botany","","Piper gentlei Trel.","Spermatophyta","Dicotyledoneae","","Piperaceae","","","Holotype","","P. H. Gentle","","British Honduras","Corozal","","San Andres","","","",""
"b730ad96-e80f-4a4e-93a5-0216743925b0","264638","F","Botany","","Piper chanekii Trel.","Spermatophyta","Dicotyledoneae","","Piperaceae","","","Isotype","","M. Chanek","","British Honduras","","","British Honduras","","","",""
"960e2df4-c8dc-4c96-b3b3-3c5bc2de0f1d","265783","F","Botany","","Polypodium atrum A. M. Evans","Pteridophyta","Pteridopsida","Polypodiales","Polypodiaceae","","","Holotype","","C. L. Lundell","","","","","","","","",""
"6228f2b1-7f4e-4ee9-aadd-14ef68f2dadd","266923","F","Botany","","Quiina schippii Standl.","Spermatophyta","Dicotyledoneae","","Quiinaceae","","","","","W. A. Schipp","","","","","","","","",""
"85e45aa9-d1bf-46d2-b0e4-8179f109ed15","266924","F","Botany","","Quiina schippii Standl.","Spermatophyta","Dicotyledoneae","","Quiinaceae","","","Holotype","","W. A. Schipp","","","","","","","","",""
"64c408f8-76c5-4024-9e5a-705405a83cfa","266947","F","Botany","","Randia gentlei Lundell","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Isotype","","P. H. Gentle","","","","","","","","",""
"35a44f4f-bf2d-45f0-adbe-7ffb6b78c2bf","274240","F","Botany","","Belicea hoffmannioides Lundell","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Holotype","","P. H. Gentle","","","","","","","","",""
"b304c10d-eff7-4dbf-bb13-a5d3dbc5b306","269996","F","Botany","","Solanum belizense Lundell","Spermatophyta","Dicotyledoneae","","Solanaceae","","","Holotype","","P. H. Gentle","","","","","","","","",""
"ed1baffa-2247-462a-9b97-2215ade67af6","270239","F","Botany","","Solanum schippii Standl.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","Type [status unknown]","","W. A. Schipp","","","","","","","","",""
"477dd974-dce9-4463-bc67-878837169bfd","270150","F","Botany","","Solanum mayanum Lundell","Spermatophyta","Dicotyledoneae","","Solanaceae","","","Type [status unknown]","","P. H. Gentle","","","","","","","","",""
"f8fe7d76-657a-47f8-9ddf-2e27d948ec0a","270098","F","Botany","","Solanum hondurense Morton","Spermatophyta","Dicotyledoneae","","Solanaceae","","","Isotype","","C. L. Lundell","","","","","","","","",""
"398f8ca0-323e-4681-b931-d41ce9073cf7","270099","F","Botany","","Solanum hondurense Morton","Spermatophyta","Dicotyledoneae","","Solanaceae","","","Holotype","","C. L. Lundell","","","","","","","","",""
"32655fa3-09d5-4774-bec5-5963a859b844","274270","F","Botany","","Belotia campbellii Sprague","Spermatophyta","Dicotyledoneae","","Tiliaceae","","","Holotype","","Campbell","","","","","","","","",""
"53d4d244-e076-4540-8fec-a89e98db7644","255492","F","Botany","","Hybanthus malpighifolia Standl.","Spermatophyta","Dicotyledoneae","","Violaceae","","","Holotype","","W. A. Schipp","","","","","","","","",""
