"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"a5160c4c-f92b-4fb4-94ff-3ff62442c0a1","248460","F","Botany","","Convolvulus montevidensis Spreng.","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","Type [status unknown]","","F. Sellow","","","","","","","","",""
"7c582de0-2fbd-4dd2-b301-f1747cb5aa72","248452","F","Botany","","Convolvulus laciniatus Desr.","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","Type [status unknown]","","P. Commerson","","","","","","","","",""
"f4450bc3-0933-4c90-b4d6-f3378e453c17","234271","F","Botany","","Schoenus juncoides Vahl","Spermatophyta","Monocotyledoneae","","Cyperaceae","","","Type [status unknown]","","P. Commerson","","","","","","","","",""
"3800a20d-13c2-41ce-b268-b44ee12d9c1b","209671","F","Botany","","Croton uruguayensis Baill.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Syntype","","A. Saint-Hilaire","","Uruguay","","","Uruguay","","","",""
"ecba926a-41fe-4182-b3c2-6079e6ac33e5","219991","F","Botany","","Lathyrus nervosus Lam.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Type [status unknown]","","P. Commerson","","","","","","","","",""
"543aebe0-c7c9-4389-9b0c-bb6ae8046cf9","219996","F","Botany","","Lathyrus sericeus Lam.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Type [status unknown]","","P. Commerson","","","","","","","","",""
"d570c9e4-71d7-481a-9491-23302689a17e","219999","F","Botany","","Lathyrus tomentosus Lam.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Type [status unknown]","","P. Commerson","","","","","","","","",""
"a36d27ab-198b-41c9-aa25-c879a99f9597","241649","F","Botany","","Vicia graminea Sm.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Type [status unknown]","","P. Commerson","","","","","","","","",""
"68f8e2e7-554b-4289-99a6-55acd2dbf71e","245396","F","Botany","","Adesmia bicolor (Poir.) DC.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Type [status unknown]","","P. Commerson","","","","","","","","",""
"3afcaef0-6014-4e1a-9d95-8bbcce0757cd","236108","F","Botany","","Sisyrinchium metae Herter","Spermatophyta","Monocotyledoneae","","Iridaceae","","","Type [status unknown]","","W. Herter","","","","","","","","",""
"304eab3a-5ad0-4a17-af56-1f8beaa0b77a","220731","F","Botany","","Linum carneum A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Linaceae","","","Type [status unknown]","","A. Saint-Hilaire","","","","","","","","",""
"6cc3c447-3da2-4251-ad17-bda3854d1343","220732","F","Botany","","Linum erigeroides A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Linaceae","","","Type [status unknown]","","A. Saint-Hilaire","","","","","","","","",""
"2a33138f-f1f9-4891-9d8e-d780bbe48e27","220753","F","Botany","","Linum selaginoides Lam.","Spermatophyta","Dicotyledoneae","","Linaceae","","","Type [status unknown]","","P. Commerson","","","","","","","","",""
"05909fc1-0390-41c8-b627-0fe2b5b1cd45","238072","F","Botany","","Stigmaphyllon littorale A. Juss.","Spermatophyta","Dicotyledoneae","","Malpighiaceae","","","Type [status unknown]","","A. Saint-Hilaire","","","","","","","","",""
"7c6409db-b5e4-4d18-a8c6-b3124fee226c","217289","F","Botany","","Heteropterys hypericifolia A. Juss.","Spermatophyta","Dicotyledoneae","","Malpighiaceae","","","Type [status unknown]","","A. Saint-Hilaire","","","","","","","","",""
"9402e45b-4ed3-45d2-92b0-2646b1f7aa5e","222002","F","Botany","","Malva capitata Cav.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Holotype","","L. N�e","","","","","","","","",""
"62636091-976f-46e4-8bc1-7553a61df20f","228059","F","Botany","","Pavonia cymbalaria A. St.-Hil. & Naudin","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Holotype","","C. Gay","","","","","","","","",""
"d9c58f2d-b916-4717-ab0c-d4f4d4783f0a","228081","F","Botany","","Pavonia hastata Cav.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","","","L. N�e","","","","","","","","",""
"d0254e70-256b-4bed-bfa3-0743b15b40c3","232307","F","Botany","","Rapanea courboniana Mez","Spermatophyta","Dicotyledoneae","","Myrsinaceae","","","Type [status unknown]","","A. Courbon","","","","","","","","",""
"ab91d82f-5393-4cb4-b924-cd9196114156","213057","F","Botany","","Eugenia guabiju O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","F. Sellow","","","","","","","","",""
"960c9b2a-c6f3-46b6-a369-4e86b0430e23","225588","F","Botany","","Myrtus pauciflora Cambess.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Holotype","","A. Saint-Hilaire","","","","","","","","",""
"df81abfa-f4a3-43a4-aeba-a5826d07245d","212964","F","Botany","","Eugenia costata Cambess.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Holotype","","A. Saint-Hilaire","","","","","","","","",""
"e387e9be-d6a6-4ece-b001-b31b2737019c","213048","F","Botany","","Eugenia glaucescens Cambess.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Holotype","","A. Saint-Hilaire","","","","","","","","",""
"0edeff75-f31f-4189-b429-7ae82ec71fde","213128","F","Botany","","Eugenia lucida Cambess.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Holotype","","A. Saint-Hilaire","","","","","","","","",""
"8b3e6e89-6774-4475-8277-6d5c580f7334","213386","F","Botany","","Eugenia uruguayensis Cambess.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Holotype","","A. Saint-Hilaire","","","","","","","","",""
"3a4ff4eb-07b7-4b13-a72f-c3c1c9833f94","212918","F","Botany","","Eugenia calycosema O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","F. Sellow","","","","","","","","",""
"84f1028a-8567-40ca-b898-b0bc12779141","212919","F","Botany","","Eugenia cambessedeana O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","F. Sellow","","","","","","","","",""
"581f51a1-b26b-4947-87a3-21473490b7d0","213243","F","Botany","","Eugenia poeppigiana O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","F. Sellow","","","","","","","","",""
"dd1a96dc-cf13-4b07-869b-b6b539186018","212990","F","Botany","","Eugenia dimorpha O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","F. Sellow","","","","","","","","",""
"b490283f-0961-4fa8-8e65-7bb4a17d94a7","225578","F","Botany","","Myrtus mucronata Cambess.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Holotype","","A. Saint-Hilaire","","","","","","","","",""
"e650842f-b434-43d8-8332-ed2002fd324f","243140","F","Botany","","Blepharocalyx angustissimus O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","F. Sellow","","","","","","","","",""
"4bde93b7-80db-40fc-89e7-27eb7680b499","225407","F","Botany","","Myrcianthes apiculata O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Possible type","","F. Sellow","","","","","","","","",""
"ee850192-5b89-4db0-a65f-7d31cdd77046","219456","F","Botany","","Jussiaea bruchellii Micheli","Spermatophyta","Dicotyledoneae","","Onagraceae","","","Type [status unknown]","","A. Courbon","","","","","","","","",""
"bde0c011-d8d3-4fe1-950f-58240d63f089","212245","F","Botany","","Epilobium brasiliense Hausskn.","Spermatophyta","Dicotyledoneae","","Onagraceae","","","Type [status unknown]","","P. Commerson","","","","","","","","",""
"59e6e6fe-1d22-480d-b95a-1a15e19c1189","253580","F","Botany","","Gerardia digitalis Benth.","Spermatophyta","Dicotyledoneae","","Orobanchaceae","","","Holotype","","J. Tweedie","","","","","","","","",""
"210a6f45-67d3-408b-927b-4bf50c0a41d3","226952","F","Botany","","Oxalis cineracea A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Oxalidaceae","","","Holotype","","A. Saint-Hilaire","","","","","","","","",""
"3d4e07e5-507f-4d42-997f-8ad88f93bc35","227092","F","Botany","","Oxalis refracta A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Oxalidaceae","","","Holotype","","A. Saint-Hilaire","","","","","","","","",""
"cb621cb7-5c21-4ac9-af3b-58ddde5e66a5","226925","F","Botany","","Oxalis articulata Savign.","Spermatophyta","Dicotyledoneae","","Oxalidaceae","","","Type [status unknown]","","P. Commerson","","","","","","","","",""
"d0504e9c-1892-468a-a63d-ac09c04560e2","226981","F","Botany","","Oxalis eriocarpa DC.","Spermatophyta","Dicotyledoneae","","Oxalidaceae","","","Type [status unknown]","","P. Commerson","","","","","","","","",""
"d34c4b14-ca5a-4057-bbe9-449b637c0b15","226954","F","Botany","","Oxalis commersonii Pers.","Spermatophyta","Dicotyledoneae","","Oxalidaceae","","","Type [status unknown]","","P. Commerson","","","","","","","","",""
"3574abf3-b38c-49fb-b10d-80c4731a44de","227817","F","Botany","","Passiflora foetida var. vitacea Mart.","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","Holotype","","A. Saint-Hilaire","","","","","","","","",""
"b864505e-6fec-4287-99b1-3b05b7af0cd6","230567","F","Botany","","Plantago myosuros Lam.","Spermatophyta","Dicotyledoneae","","Plantaginaceae","","","Type [status unknown]","","P. Commerson","","","","","","","","",""
"ba63d763-19ed-49e8-9d58-8701792eb31c","230563","F","Botany","","Plantago macrostachya Decne.","Spermatophyta","Dicotyledoneae","","Plantaginaceae","","","Type [status unknown]","","A. Isabelle","","","","","","","","",""
"01cd4ff0-0a6c-428e-8ce2-54109e7a1393","230583","F","Botany","","Plantago tomentosa Lam.","Spermatophyta","Dicotyledoneae","","Plantaginaceae","","","Type [status unknown]","","P. Commerson","","","","","","","","",""
"934421ef-8f2c-4925-a6cf-eac1f795c462","230509","F","Botany","","Plantago albicans Lam.","Spermatophyta","Dicotyledoneae","","Plantaginaceae","","","Type [status unknown]","","P. Commerson","","","","","","","","",""
"bd7553ae-0cc1-49f7-a0dd-def18a014de3","211408","F","Botany","","Discaria longispina var. foliosa Griseb.","Spermatophyta","Dicotyledoneae","","Rhamnaceae","","","Type [status unknown]","","P. G. Lorentz","","","","","","","","",""
"910604e9-0e67-4288-a6de-e7c9061b54ec","214854","F","Botany","","Galium ericoides Lam.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Holotype","","P. Commerson","","","","","","","","",""
"aee6bba2-6846-4e92-8bec-1076dcafa00f","214857","F","Botany","","Galium hirtum Lam.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Holotype","","P. Commerson","","","","","","","","",""
"e928430c-1404-4d32-a600-2fc26502c8bc","243870","F","Botany","","Buddleja thyrsoides Lam.","Spermatophyta","Dicotyledoneae","","Scrophulariaceae","","","Holotype","","P. Commerson","","","","","","","","",""
"6736c12a-0f55-4ae0-a62a-f38443a58f4c","236472","F","Botany","","Solanum commeronii Dunal","Spermatophyta","Dicotyledoneae","","Solanaceae","","","Holotype","","P. Commerson","","","","","","","","",""
"a50485e6-cb50-4804-aae5-6fb496ae2405","236710","F","Botany","","Solanum isabelli Dunal","Spermatophyta","Dicotyledoneae","","Solanaceae","","","Syntype","","A. Isabelle","","","","","","","","",""
"2d507fd6-fd8b-45ee-b070-13821be2a5fb","222985","F","Botany","","Melochia ulmarioides A. St.-Hil.","Spermatophyta","Dicotyledoneae","","Sterculiaceae","","","Type [status unknown]","","A. Saint-Hilaire","","","","","","","","",""
