"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"9af6175c-2814-4353-94b2-f5fe7d3ac0dc","210812","F","Botany","","Dichorisandra interrupta Mart.","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","Holotype","","C. F. P. Martius","","","","","","","","",""
"2e1f9a7a-843f-4718-b48f-ce77cc158e86","210800","F","Botany","","Dichorisandra affinis Schult. f.","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","Holotype","","C. F. P. Martius","","","","","","","","",""
"d48e6e19-7056-4232-b728-f896df68b052","210811","F","Botany","","Dichorisandra intermedia Schult. f.","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","Holotype","","C. F. P. Martius","","","","","","","","",""
"58c978f0-bb9e-475f-a3c0-612e184f4147","210814","F","Botany","","Dichorisandra ovata Schult. f.","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","Holotype","","C. F. P. Martius","","","","","","","","",""
"ba3d1850-861b-497b-a186-6804006808e8","210815","F","Botany","","Dichorisandra procera Schult. f.","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","Holotype","","C. F. P. Martius","","","","","","","","",""
"217c6ca6-d081-4c85-946c-22976e50689b","210817","F","Botany","","Dichorisandra pubescens Schult. f.","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","Holotype","","C. F. P. Martius","","","","","","","","",""
"4317baed-8e81-4485-8b43-6a93a36ec48b","210818","F","Botany","","Dichorisandra rhizophya Schult. f.","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","Holotype","","C. F. P. Martius","","","","","","","","",""
"c0880c7b-a7ae-4343-aa38-7be9e41eeb54","210819","F","Botany","","Dichorisandra tenuior Schult. f.","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","Holotype","","C. F. P. Martius","","","","","","","","",""
"a7e84855-90c9-4343-845e-21f204c4f6bd","210820","F","Botany","","Dichorisandra villosula Schult. f.","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","Holotype","","C. F. P. Martius","","","","","","","","",""
"f0b3eb03-3ecb-4dff-a551-48faadc372ae","272251","F","Botany","1213420","Tradescantia venezuelensis Steyerm.","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","Holotype","","J. A. Steyermark","","","","","","","","",""
"e3c25691-a7ea-4ddc-b6e5-2a964f58204e","239930","F","Botany","","Tradescantia cymbispatha C. B. Clarke","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","Type [status unknown]","","G. Mandon","","","","","","","","",""
"82ff3aec-3e89-47d2-8848-d785af2aa5fe","248259","F","Botany","","Commelina platyphylla var. balansae C. B. Clarke","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","Type [status unknown]","","B. Balansa","","","","","","","","",""
"527726cf-eb84-4a83-91b9-ab2c6378ca90","248255","F","Botany","","Commelina fasciculata Ru�z & Pav.","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","","","H. Ru�z L. & J. A. Pav�n","","","","","","","","",""
"b43e1ee8-6bb0-4fa2-9067-393a8ac3317d","248258","F","Botany","","Commelina platyphylla Klotzsch ex Seub.","Spermatophyta","Monocotyledoneae","","Commelinaceae","","","Type [status unknown]","","R. H. Schomburgk","","British Guiana [Guyana]","","","British Guiana [Guyana]","","","",""
