"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"50509f08-a13c-4b34-adf5-fbd5d5b94a3e","225103","F","Botany","","Myrcia fastigiata Kiaersk.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","A.  Glaziou","","","","","","","","",""
"aa84b540-0fb3-48a2-8995-60389ca09d21","225257","F","Botany","","Myrcia oxyoentophylla Kiaersk.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","A.  Glaziou","","","","","","","","",""
"5a4326c4-9650-49c9-90b3-b12f130ec792","225366","F","Botany","","Myrcia subrugosa Kiaersk.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","A.  Glaziou","","","","","","","","",""
"d1414c92-066f-46b3-9729-6adbb65d85ee","215779","F","Botany","","Myrcia anacardiifolia Gardner","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","G. Gardner","","","","","","","","",""
"83a0ca0e-d34d-4786-a3a0-0efa6dfeb789","215788","F","Botany","","Myrcia elliptica Gardner","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","G. Gardner","","","","","","","","",""
"c18320b8-f814-4496-81b2-e85ca67ce320","225033","F","Botany","","Myrcia cambessedeana O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Syntype","","J. B. E. Pohl","","","","","","","","",""
"681b158c-ebcd-436d-8ee4-084de5b8781b","225036","F","Botany","","Myrcia capitata O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Syntype","","J. B. E. Pohl","","","","","","","","",""
"6ded79be-70fc-4df6-a4e0-8d51f64044d1","225041","F","Botany","","Myrcia cardiaca O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Syntype","","J. B. E. Pohl","","","","","","","","",""
"daf9f674-d330-4733-b75b-51f23ea00cf1","225156","F","Botany","","Myrcia kegeliana var. longifolia O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Syntype","","R. Spruce","","","","","","","","",""
"36c2dcc6-ed62-4a85-b20e-4d59cfae58a7","260868","F","Botany","940426","Myrcia regnelliana var. robustior O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isosyntype","","A. F. Regnell","","","","","","","","",""
"a2ad5f62-e666-4b30-b706-2ad094390028","260849","F","Botany","940430","Myrcia meiapontensis Glaz.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","A.  Glaziou","","","","","","","","",""
"34db5c0f-c783-41d1-813a-9ee15ef60bb2","260816","F","Botany","940421","Myrcia corumbensis Glaz.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","A.  Glaziou","","","","","","","","",""
"869d6ee4-8fc5-4ea3-8bab-081b5501035b","260817","F","Botany","940423","Myrcia corumbensis Glaz.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","A.  Glaziou","","","","","","","","",""
"1b2304ff-5f89-44db-afc5-aa590b5024c8","212953","F","Botany","","Myrcia coelosepala Kiaersk.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","A.  Glaziou","","","","","","","","",""
"06b98e54-13ae-40e8-b8ef-48ce41978f16","225341","F","Botany","","Myrcia schuechiana O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Syntype","","G. Sch�ch","","","","","","","","",""
"516ddda4-c817-47cc-92a7-ba35983f2da0","225012","F","Botany","","Myrcia berberis var. angustifolia O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Holotype","","E. F. Poeppig","","","","","","","","",""
"469b710c-6e35-4077-af4a-d45077961a97","225022","F","Botany","","Myrcia brandami O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Holotype","","R. Spruce","","","","","","","","",""
"823acc29-81ed-4e11-bb4e-73432cee339b","225035","F","Botany","","Myrcia canescens O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Holotype","","J. B. E. Pohl","","","","","","","","",""
"b466ce3c-aad1-4de5-a466-9ee7dc09b69e","225235","F","Botany","","Myrcia negrensis O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Holotype","","R. Spruce","","","","","","","","",""
"95ec7837-df56-4f74-a424-1f47420954c7","225259","F","Botany","","Myrcia paivae O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Holotype","","R. Spruce","","","","","","","","",""
"8b827b78-18d9-4f80-9c99-388041e20e0b","225272","F","Botany","","Myrcia piauhiensis O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Holotype","","G. Gardner","","","","","","","","",""
"fedd32a6-b118-4109-938a-05e921069b3d","260814","F","Botany","1080890","Myrcia connata McVaugh","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","10382","B. A. Krukoff","","Bolivia","La Paz","","S. Yungas","","","",""
"a4a4ea96-a81d-47cc-98bf-6b0133adae9e","225011","F","Botany","","Myrcia berberis DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","C. F. P. Martius","","","","","","","","",""
"a4b25828-ef78-4dac-ad72-f1c1a0f1fa08","225151","F","Botany","","Myrcia intermedia (O. Berg) Kiaersk.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","C. F. P. Martius","","","","","","","","",""
"ef77b39e-ec46-4c0f-91bb-3e78aeef9f75","225167","F","Botany","","Myrcia lanceolata var. grandifolia O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","C. F. P. Martius","","","","","","","","",""
"12085da6-91b1-47e6-9112-5c050b070ff6","225211","F","Botany","","Myrcia martiana O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","C. F. P. Martius","","","","","","","","",""
"befd4237-7ad3-42dd-9e06-b66268f860cc","225234","F","Botany","","Myrcia neesiana DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Holotype","","C. F. P. Martius","","","","","","","","",""
"ccc7d388-5fab-413e-9927-92124df89c9b","225236","F","Botany","","Myrcia nigrescens DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Holotype","","C. F. P. Martius","","","","","","","","",""
"24d604f1-a3b2-4f16-ac14-547c920f45c6","225243","F","Botany","","Myrcia oblongata DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Holotype","","C. F. P. Martius","","","","","","","","",""
"b1b71078-6aee-4c33-acc0-bf7a8fe8b1e9","225260","F","Botany","","Myrcia pallens DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Holotype","","C. F. P. Martius","","","","","","","","",""
"c3849187-33dc-4d06-a1fd-9902049922c3","225261","F","Botany","","Myrcia palustris DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Holotype","","C. F. P. Martius","","","","","","","","",""
"4557195b-bed9-4d0d-848a-63dd64619e6a","225270","F","Botany","","Myrcia pertusa DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Holotype","","C. F. P. Martius","","","","","","","","",""
"ce9c102d-9cfc-4ce2-a452-82beb6b0237a","225282","F","Botany","","Myrcia polyantha DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Holotype","","C. F. P. Martius","","","","","","","","",""
"cef4fc2c-648e-402d-a563-bb349b6c2b6f","225283","F","Botany","","Myrcia decorticans DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Holotype","","C. F. P. Martius","","","","","","","","",""
"678b26a0-1857-4986-b340-bd45d4cf377a","225284","F","Botany","","Myrcia duriuscula DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Holotype","","C. F. P. Martius","","","","","","","","",""
"828f3f3e-ad2b-4b10-8360-ced3efd2a722","225285","F","Botany","","Myrcia lasiopus DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Holotype","","C. F. P. Martius","","","","","","","","",""
"3beb6586-4bc6-4964-8910-c2cb38e50c18","225287","F","Botany","","Myrcia leucophlaea DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Holotype","","C. F. P. Martius","","","","","","","","",""
"e15a0855-d925-464a-98ad-cb0d46305551","225290","F","Botany","","Myrcia prunifolia DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Holotype","","C. F. P. Martius","","","","","","","","",""
"cd12ca0e-63d1-4b30-92ab-3b06600af25d","225292","F","Botany","","Myrcia pseudomini DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Holotype","","C. F. P. Martius","","","","","","","","",""
"4909d1b0-4383-43d4-8735-b790e93607b4","225294","F","Botany","","Myrcia pubiflora DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Holotype","","C. F. P. Martius","","","","","","","","",""
"b362e4d8-14f7-4621-8cc5-e003b8f9cab9","225301","F","Botany","","Myrcia ramulosa DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Holotype","","C. F. P. Martius","","","","","","","","",""
"7634a012-5c91-4c53-b30b-e9a366346e2c","225323","F","Botany","","Myrcia rostrata DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Holotype","","C. F. P. Martius","","","","","","","","",""
"1e3c6d89-acb9-46a7-9710-95a1692e3c75","225328","F","Botany","","Myrcia rufipes DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Holotype","","C. F. P. Martius","","","","","","","","",""
"7dd4a37a-cefa-471b-a585-eb77dc278693","224994","F","Botany","","Myrcia ambigua var. dives O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Syntype","","C. F. P. Martius","","","","","","","","",""
"d5fc74d3-acbe-4612-a9ba-2d8921d81aa3","225161","F","Botany","","Myrcia lacerdaeana O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","C. F. P. Martius","","","","","","","","",""
"fae4a8fa-b720-4e8c-824a-243132b65f84","225146","F","Botany","","Myrcia scutelifera DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Holotype","","C. F. P. Martius","","","","","","","","",""
"78549676-b31c-445d-b6a9-beafdf20b556","225147","F","Botany","","Myrcia racemulosa DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Holotype","","C. F. P. Martius","","","","","","","","",""
"3fe0caf1-659c-48a6-a9ca-939390ca2b18","225152","F","Botany","","Myrcia involucrata O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Holotype","","C. F. P. Martius","","","","","","","","",""
"18040043-5e4e-4df2-9b1c-9ee6da94078c","225160","F","Botany","","Myrcia lacerdaeana O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Holotype","","C. F. P. Martius","","","","","","","","",""
"59e151d5-c48a-4e32-aad1-d252703bdd97","225172","F","Botany","","Myrcia lasiantha DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Holotype","","C. F. P. Martius","","","","","","","","",""
"9cd5cddf-8262-4286-9cb3-f4921fe00df1","225178","F","Botany","","Myrcia laurifolia DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Holotype","","C. F. P. Martius","","","","","","","","",""
"1d5ca26d-841d-42df-8814-5ac4e3239ba8","225183","F","Botany","","Myrcia leucadendron DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Holotype","","C. F. P. Martius","","","","","","","","",""
"9e7a2bad-572c-446c-9b91-23fb6cb412b8","225190","F","Botany","","Myrcia linkiana DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Holotype","","C. F. P. Martius","","","","","","","","",""
"c3484f48-d77d-47fe-8f8e-98c149b39fda","225191","F","Botany","","Myrcia littoralis DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Holotype","","C. F. P. Martius","","","","","","","","",""
"f2a1f8a1-2465-48fa-9714-cf563746dd69","225199","F","Botany","","Myrcia macrocarpa DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Holotype","","C. F. P. Martius","","","","","","","","",""
"9167511c-9327-4681-98ca-8d4007d49f32","225200","F","Botany","","Myrcia macrophylla DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Holotype","","C. F. P. Martius","","","","","","","","",""
"79d95797-3deb-4d4e-980e-f80dca7c3976","225201","F","Botany","","Myrcia macrophylla DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Holotype","","C. F. P. Martius","","","","","","","","",""
"41daa65d-df0b-4e7e-ab0d-32828138d253","225203","F","Botany","","Myrcia magnoliifolia DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Holotype","","C. F. P. Martius","","","","","","","","",""
"16506762-a839-4042-8d0b-b9f0617a3e3a","225205","F","Botany","","Myrcia maragnana DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Holotype","","C. F. P. Martius","","","","","","","","",""
"195e38d3-8217-43ba-8129-73380a9d3a61","225233","F","Botany","","Myrcia myrtillifolia DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Holotype","","C. F. P. Martius","","","","","","","","",""
"74348fab-f99b-4220-8d64-e575b4929fcd","225369","F","Botany","","Myrcia suffruticosa O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Syntype","","J. B. E. Pohl","","","","","","","","",""
"c9636f03-d64d-4b8d-b60c-842214966fdb","225281","F","Botany","","Myrcia pohliana O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Syntype","","J. B. E. Pohl","","","","","","","","",""
"b8753d5f-a26c-4119-bac2-7f2393c874ef","215781","F","Botany","","Myrcia banisteriifolia DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Holotype","","C. F. P. Martius","","","","","","","","",""
"3b013548-ff71-4da1-bdf5-c717b564009e","215789","F","Botany","","Myrcia eriocalyx DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Holotype","","C. F. P. Martius","","","","","","","","",""
"b42f3053-f512-42d3-a80c-7db2d66d42c8","215795","F","Botany","","Myrcia hebepetala DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Holotype","","C. F. P. Martius","","","","","","","","",""
"5b237a09-6eab-4899-8d37-f8af5b07cd4b","215801","F","Botany","","Myrcia cordiifolia DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Holotype","","C. F. P. Martius","","","","","","","","",""
"50e74552-d315-4d6f-b96d-51e6b2f7a3f7","225013","F","Botany","","Myrcia bergiana var. angustifolia O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Possible type","","L. Riedel","","","","","","","","",""
"5ba95c93-7e20-4a3c-ad1e-e94c1672de84","215805","F","Botany","","Myrcia cordiifolia var. minor DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Holotype","","C. F. P. Martius","","","","","","","","",""
"c38aa091-7fd3-412e-be82-258a039d30f0","225094","F","Botany","","Myrcia elongata var. ochracea O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Possible type","","J. B. E. Pohl","","","","","","","","",""
"9f92e96c-e1e5-4c74-9b57-08d6a684323a","225125","F","Botany","","Myrcia goyazensis var. latifolia O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","G. Gardner","","","","","","","","",""
"a22fb1e0-8e3b-4900-9815-8986a2d28397","225298","F","Botany","","Myrcia pyramidata O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","F. Sellow","","","","","","","","",""
"c098e2fa-37c8-4296-8131-acdac9b91df4","225155","F","Botany","","Myrcia itambensis O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Possible type","","J. B. E. Pohl","","","","","","","","",""
"c3d5b706-0220-4550-9ffb-eb2016c1fb25","215784","F","Botany","","Myrcia browniana Gardner","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","G. Gardner","","","","","","","","",""
"f301acf4-f6d0-45a8-ae74-abfac78a0ea1","260891","F","Botany","940520","Myrcia vauthieriana O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","A. C. Vauthier","","","","","","","","",""
"cb519ea3-f39a-4abd-ba36-e73811a36026","260892","F","Botany","686644","Myrcia vauthieriana O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","A. C. Vauthier","","","","","","","","",""
"3923fe2c-9657-4484-9c01-b3da5e20e3e5","225392","F","Botany","","Myrcia vauthieriana O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","A. C. Vauthier","","","","","","","","",""
"3a5cbfe4-ae4d-45f4-a1b7-b8408600c366","224990","F","Botany","","Myrcia albotomentosa DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Holotype","","C. F. P. Martius","","","","","","","","",""
"d07e7752-2791-40da-8040-1752a3043640","224993","F","Botany","","Myrcia amazonica DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Holotype","","C. F. P. Martius","","","","","","","","",""
"4fd146fb-2a0c-423a-af0e-ace762420cb1","224997","F","Botany","","Myrcia ambigua DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Holotype","","C. F. P. Martius","","","","","","","","",""
"9fbb7f2d-f8b5-456f-97e0-fd7b171863b2","225030","F","Botany","","Myrcia camaraeana DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Holotype","","C. F. P. Martius","","","","","","","","",""
"685ec4b6-bf32-414f-9edb-7e1b0f014b28","225034","F","Botany","","Myrcia campestris DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Holotype","","C. F. P. Martius","","","","","","","","",""
"3519daac-f013-41d9-a2a8-812c8c6c2bd6","225044","F","Botany","","Myrcia cassinoides DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Holotype","","C. F. P. Martius","","","","","","","","",""
"4517f120-d95e-4dee-9d99-f5ce0ee903a7","225052","F","Botany","","Myrcia collina (DC.) J. F. Macbr.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Holotype","","C. F. P. Martius","","","","","","","","",""
"fb6d87f4-8cff-446c-a5c2-5e68bdb21e9a","225055","F","Botany","","Myrcia prunifolia var. ovata DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Holotype","","C. F. P. Martius","","","","","","","","",""
"34ad2bd2-5e7c-4116-81d5-05526efa2182","225060","F","Botany","","Myrcia corymbosa DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Holotype","","C. F. P. Martius","","","","","","","","",""
"37bce37a-3ea2-4045-ae18-4dda18197616","225062","F","Botany","","Myrcia costata DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Holotype","","C. F. P. Martius","","","","","","","","",""
"37579f5f-3e52-4636-a2d8-7e560ac93d8f","225071","F","Botany","","Myrcia curatellifolia DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Holotype","","C. F. P. Martius","","","","","","","","",""
"3a0c2182-35aa-4186-b775-a1f7c7cd2326","260845","F","Botany","538611","Myrcia leptoclada var. glazioviana Kiaersk.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isosyntype","","A.  Glaziou","","","","","","","","",""
"a17be428-49f5-453f-8464-6e1bcd28a0ec","260846","F","Botany","668023","Myrcia leptoclada var. glazioviana Kiaersk.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isosyntype","","A.  Glaziou","","","","","","","","",""
"018150fc-bb75-4d79-ae44-ce84e5f7346d","260861","F","Botany","940442","Myrcia pilotantha Kiaersk.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isosyntype","","A.  Glaziou","","","","","","","","",""
"b5b75f2e-5da4-42b1-8078-d9101490f029","225130","F","Botany","","Myrcia guajavifolia var. perforata O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isosyntype","","G. Gardner","","","","","","","","",""
"42acd372-b632-4acb-bda2-b94bb45e439a","225195","F","Botany","","Myrcia luschnathiana O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isosyntype","","J. S. Blanchet","","","","","","","","",""
"c26a970b-eb2a-4ed8-8766-6127e569a567","225306","F","Botany","","Myrcia regnelliana var. robustior O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isosyntype","","J. F. Widgren","","","","","","","","",""
"f736e5f5-86c8-4368-ade0-87f1881a4146","224983","F","Botany","","Myrcia acutata O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","G. Gardner","","","","","","","","",""
"bedd8271-1694-488c-bffa-5f72546c7175","224985","F","Botany","","Myrcia acutiloba O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","G. Gardner","","","","","","","","",""
"636809e2-54d7-4844-9102-c7157bdaafb2","224989","F","Botany","","Myrcia alagoensis var. oblongata O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","G. Gardner","","","","","","","","",""
"af47971c-3ccd-48c8-8902-bf7cdb00761f","225050","F","Botany","","Myrcia ciarensis O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","G. Gardner","","","","","","","","",""
"4975ad05-59a1-43a6-b37e-eb9428c21f8f","225063","F","Botany","","Myrcia costata DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","J. B. E. Pohl","","","","","","","","",""
"5570ce58-b673-4e91-96d2-1482ed2df3a8","225401","F","Botany","","Myrcia verticillaris var. paniculata O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Possible type","","F. Sellow","","","","","","","","",""
"945b92e7-1461-417c-b006-ed6e7276e33a","225019","F","Botany","","Myrcia bracteata (Rich.) DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","L. Riedel","","","","","","","","",""
"6e69dfae-ca1b-4436-8557-303e7ef0ffa3","225127","F","Botany","","Myrcia grandifolia Cambess.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","R. Spruce","","","","","","","","",""
"cb511ca0-5df5-4794-a999-877a9b4a3abe","225210","F","Botany","","Myrcia martiana O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","J. B. E. Pohl","","","","","","","","",""
"1e0dc659-23df-455e-be8c-333b07127f1d","225300","F","Botany","","Myrcia racemosa (O. Berg) Kiaersk.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","L. Riedel","","","","","","","","",""
"403b5096-eba8-47fd-93e2-b7848a6e3bb8","260797","F","Botany","686613","Myrcia alagoensis var. intermedia O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","G. Gardner","","","","","","","","",""
"e80955b5-f8da-4ab4-bf4d-5cdfbd562a3d","260815","F","Botany","667498","Myrcia cordifolia var. glabrescens Kiaersk.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","P. W. Lund & J. E. B. Warming","","","","","","","","",""
"825cf260-67b9-4acd-ad60-008c3dee35ba","260825","F","Botany","810583","Myrcia dispar McVaugh","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","B. A. Krukoff","","","","","","","","",""
"eb1f8d11-f013-4cb2-9cb9-d24ebb4d2f9f","260832","F","Botany","686611","Myrcia gardneriana O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","G. Gardner","","","","","","","","",""
"626b7825-dedc-47e1-8855-7b391e28c3bd","260835","F","Botany","680414","Myrcia hayneana var. paraensis O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","R. Spruce","","","","","","","","",""
"dffad744-b003-49fe-86f3-2c0933c3328a","260843","F","Botany","875246","Myrcia latifolia O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","E. F. Poeppig","","","","","","","","",""
"f37d0d4a-c904-41be-864b-372cad3988de","260853","F","Botany","680415","Myrcia negrensis O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","R. Spruce","","","","","","","","",""
"67ceb4cd-aaf6-4a26-9e79-66a17d62b572","260854","F","Botany","686614","Myrcia ochroides O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","G. Gardner","","","","","","","","",""
"35deb385-7de2-4379-8499-e5b384c51082","260860","F","Botany","686609","Myrcia perforata O. Berg","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","G. Gardner","","","","","","","","",""
