"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"5b520237-32f9-4cb6-bc75-918d8afc071b","268151","F","Botany","138288","Salvia libanensis Rusby","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Isotype","","Herb. H. Smith","","","","","","","","",""
"8bab285c-b973-44e2-b89b-ee03d761d0d2","268279","F","Botany","137622","Salvia secundiflora Rusby","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Isotype","","Herb. H. Smith","","","","","","","","",""
"44f82b7b-2817-4401-9621-65ee7ddf8d3a","268291","F","Botany","1540647","Salvia sordida Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Isotype","","K. T. Hartweg","","","","","","","","",""
"79d91238-9294-4c39-b13d-91e0a389caf5","268304","F","Botany","138280","Salvia tenuistachya Rusby","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Isotype","","Herb. H. Smith","","","","","","","","",""
"895d390d-526b-4d1a-9670-748118c91655","268326","F","Botany","138289","Salvia viridifolia Rusby","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Isotype","","Herb. H. Smith","","","","","","","","",""
"540c04a5-3741-4f19-8d28-280db81518b0","233841","F","Botany","","Salvia moschata Kunth","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Holotype","","F. W. H. A. von Humboldt & A. J. A. Bonpland","","","","","","","","",""
"3f37b82a-ea47-4e03-a6b8-cb7d4e2d67f4","233861","F","Botany","","Salvia palifolia Kunth","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Holotype","","F. W. H. A. von Humboldt & A. J. A. Bonpland","","","","","","","","",""
"e7eebda0-fef5-42d6-b092-a0b078ab3cd1","233873","F","Botany","","Salvia petiolaris Kunth","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Holotype","","F. W. H. A. von Humboldt & A. J. A. Bonpland","","","","","","","","",""
"a531e1d5-8f73-43f8-80a6-9b884b7244bf","233928","F","Botany","","Salvia tolimensis Kunth","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Holotype","","F. W. H. A. von Humboldt & A. J. A. Bonpland","","","","","","","","",""
"c40d47cd-1c54-4134-922c-fa7dddd810c1","233930","F","Botany","","Salvia tortuosa Kunth","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Holotype","","F. W. H. A. von Humboldt & A. J. A. Bonpland","","","","","","","","",""
"3aa096f6-6760-49d3-9c55-321107bf4583","233825","F","Botany","","Salvia maculosa Epling","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Type [status unknown]","","J. Linden","","","","","","","","",""
"40c2238a-44d8-4a84-9974-e7080838b131","233783","F","Botany","","Salvia goudotii Benth.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Type [status unknown]","","J. Goudot","","","","","","","","",""
"a0fcd3c4-3dfc-42ba-9929-883abe032b61","233902","F","Botany","","Salvia savannarum Briq.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Type [status unknown]","","J. Linden","","","","","","","","",""
"5a3bfcb9-641f-4549-82da-d906c2d416b9","268048","F","Botany","638285","Salvia colombiana Epling","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Isotype","","E. P. Killip & A. C. Smith","","","","","","","","",""
"e8911ad3-c8bc-4b42-a27c-169882ad400a","268128","F","Botany","638490","Salvia killipiana Epling","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Isotype","","E. P. Killip & A. C. Smith","","","","","","","","",""
