"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"ab28df4c-e25e-4620-b7f2-80320ab54e78","250264","F","Botany","702525","Epiphyllum hookeri Haw.","Spermatophyta","Dicotyledoneae","","Cactaceae","","","Isotype","","W. E. Broadway","","","","","","","","",""
"5d4ac6a4-301e-4647-b19b-ddd7773e7f9b","276254","F","Botany","249031","Capparis trinitensis Urb.","Spermatophyta","Dicotyledoneae","","Capparaceae","","","Isotype","","W. E. Broadway","","","","","","","","",""
"6208196d-30e6-42fc-a0c5-1c1448555070","267881","F","Botany","413627","Salacia granulata Urb.","Spermatophyta","Dicotyledoneae","","Celastraceae","","","Isotype","","W. E. Broadway","","","","","","","","",""
"c2f5e05b-9cee-4670-9dec-29c29cf0a8aa","267883","F","Botany","686177","Salacia granulata Urb.","Spermatophyta","Dicotyledoneae","","Celastraceae","","","Isotype","","W. E. Broadway","","","","","","","","",""
"ae5b6cb1-f6b3-4ce7-a0ba-5adc4a2cd29e","267882","F","Botany","679784","Salacia granulata Urb.","Spermatophyta","Dicotyledoneae","","Celastraceae","","","Holotype","","W. E. Broadway","","","","","","","","",""
"981144e5-dfb0-4756-826f-d7edeead7493","222832","F","Botany","","Maytenus sieberiana Krug & Urb.","Spermatophyta","Dicotyledoneae","","Celastraceae","","","Type [status unknown]","","F. W. Sieber","","","","","","","","",""
"be864936-1ecd-4baa-826f-80fd350a5655","278429","F","Botany","1537772","Clethra broadwayana Briq.","Spermatophyta","Dicotyledoneae","","Clethraceae","","","Isolectotype","","W. E. Broadway","","","","","","","","",""
"470e8d2b-4d38-4673-8e94-b3a56438ea38","278430","F","Botany","249027","Clethra broadwayana Briq.","Spermatophyta","Dicotyledoneae","","Clethraceae","","","Isolectotype","","W. E. Broadway","","","","","","","","",""
"bd20dbdd-e191-4590-a9c5-fd9aec2157a8","245977","F","Botany","","Trianosperma cruegeri Naudin","Spermatophyta","Dicotyledoneae","","Cucurbitaceae","","","Holotype","","Cruger","","","","","","","","",""
"0797c3df-9565-44a9-a50f-0e153989583a","264340","F","Botany","344475","Phyllanthus mimicus G. L. Webster","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Isotype","","W. E. Broadway","","","","","","","","",""
"5ec74f2c-c79f-4c2a-bccd-2b4b9157aa88","264297","F","Botany","189210","Phyllanthus caribaeus Urb.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Isotype","","H. F. A. von Eggers","","","","","","","","",""
"2a6803c7-bec1-4544-adb6-a56cc78e5452","258421","F","Botany","249098","Mabea verrucosa Pax & K. Hoffm.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Isotype","","W. E. Broadway","","","","","","","","",""
"7482c4d5-114b-4363-8909-6d4f91cc2f6c","263287","F","Botany","516525","Pedilanthus ierensis Britton","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Isotype","","N. L. Britton & et al.","","","","","","","","",""
"0437679b-a853-4026-b102-4d4a4bd76759","258514","F","Botany","250138","Machaerium tobagense Urb.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Isosyntype","","W. E. Broadway","","","","","","","","",""
"026ae5b8-38c3-4acd-8ab3-b0010f859328","258515","F","Botany","250137","Machaerium tobagense Urb.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Isosyntype","","W. E. Broadway","","","","","","","","",""
"6a143a6a-e1fd-4594-ac1e-4c76f54f9ba6","258512","F","Botany","250131","Machaerium tobagense Urb.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Isolectotype","","W. E. Broadway","","","","","","","","",""
"d1546622-3cf1-4cd2-aa43-07660d3fea56","258513","F","Botany","250130","Machaerium tobagense Urb.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Isolectotype","","W. E. Broadway","","","","","","","","",""
"1b909abc-c8bb-4493-9e02-514b1c46bb19","256092","F","Botany","79335","Inga hartii Urb.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Lectotype","","Hart","","","","","","","","",""
"f6377318-07da-4745-a3ba-c24a3e647386","271149","F","Botany","575340","Swartzia trinitensis Urb.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Isolectotype","","","","","","","","","","",""
"a4aa8e73-8642-4eef-a70a-0a3dc8a126b9","243724","F","Botany","","Brownea speciosa Rchb.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Type [status unknown]","","F. W. Sieber","","","","","","","","",""
"26ac2b97-2c76-4d4e-acbb-fe686a2438b4","273754","F","Botany","699746","Xylosma sanctae-annae Sleumer","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","Isotype","","W. E. Broadway","","","","","","","","",""
"80840a2a-8bb6-435f-9fec-edd8a2f487bc","212124","F","Botany","","Endlicheria sericea Nees","Spermatophyta","Dicotyledoneae","","Lauraceae","","","Isotype","","F. W. Sieber","","","","","","","","",""
"eb47db99-ea3c-445f-a5fd-780f695d5f6a","264158","F","Botany","86917","Phoradendron hartii Krug & Urb.","Spermatophyta","Dicotyledoneae","","Loranthaceae","","","Isolectotype","","J. H. Harris","","","","","","","","",""
"4784af85-6627-436b-85ca-26b809ef7ac5","270843","F","Botany","1546366","Stigmaphyllon cordifolium Nied.","Spermatophyta","Dicotyledoneae","","Malpighiaceae","","","Isolectotype","","F. W. Sieber","","","","","","","","",""
"78aa1038-be5c-4ba6-ac65-8ae2d5603739","223618","F","Botany","","Miconia sieberi DC.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","","","F. W. Sieber","","","","","","","","",""
"9a768628-ac07-4f16-b3a1-f198b9269a30","223424","F","Botany","","Clidemia lanata DC.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","Syntype","","F. W. Sieber","","","","","","","","",""
"b947dac1-0ccb-4114-b799-70fbd0bbb41f","280463","F","Botany","376624","Cybianthus pittierianus Pipoly & Ricketson","Spermatophyta","Dicotyledoneae","","Myrsinaceae","","","Isotype","","W. E. Broadway","","","","","","","","",""
"3bd9def8-0ecd-49ce-90bc-7d1bb34add2e","225522","F","Botany","","Myrsine trinitatis A. DC.","Spermatophyta","Dicotyledoneae","","Myrsinaceae","","","Type [status unknown]","","F. W. Sieber","","","","","","","","",""
"e4bee689-3d57-4643-af9d-1d8f4e85ab73","213324","F","Botany","","Eugenia sieberiana DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Possible type","","F. W. Sieber","","","","","","","","",""
"02b74de9-64b0-46f5-9488-2cddc5fdac82","213375","F","Botany","","Eugenia trinitatis DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Possible type","","F. W. Sieber","","","","","","","","",""
"9d9d5732-bb0e-4db8-bb72-2fca7bcf440a","225350","F","Botany","","Myrcia sororia DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Possible type","","F. W. Sieber","","","","","","","","",""
"21d8e84b-393f-4174-b694-8ec083b16acb","225351","F","Botany","","Myrcia sororia DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Possible type","","F. W. Sieber","","","","","","","","",""
"416404bf-2955-4111-96e1-fe73a18202c4","260881","F","Botany","875756","Myrcia sororia DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","F. W. Sieber","","","","","","","","",""
"f0072abf-c6ec-4e18-b022-235e8d54445e","225051","F","Botany","","Myrtus coccolobifolia Kunth","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","","","F. W. Sieber","","","","","","","","",""
"e9f49d9a-d231-46c3-a3ea-4129320dd3e6","265185","F","Botany","249125","Pisonia salicifolia Heimerl","Spermatophyta","Dicotyledoneae","","Nyctaginaceae","","","Isosyntype","","W. E. Broadway","","","","","","","","",""
"951d6cd1-f5b3-4eef-9699-0252fdfd7f93","230007","F","Botany","","Piper sieberi C. DC.","Spermatophyta","Dicotyledoneae","","Piperaceae","","","Type [status unknown]","","F. W. Sieber","","","","","","","","",""
"cc1cae0b-cc9f-4b95-bce6-1c701167f0fd","270236","F","Botany","573020","Axonopus equitans Hitchc. & Chase","Spermatophyta","Monocotyledoneae","","Poaceae","","","Isotype","","A. S. Hitchcock","","","","","","","","",""
"fa199afa-3684-4b9a-8f02-8fe052f8ceb7","266931","F","Botany","502289","Raddia urbaniana Hitchc. & Chase","Spermatophyta","Monocotyledoneae","","Poaceae","A. S. Hitchcock","1917","Isotype","","A. S. Hitchcock","","","","","center of the island","","","",""
"554004a7-95b3-479e-b55b-b481165dbd44","257113","F","Botany","502308","Lasiacis anomala Hitchc.","Spermatophyta","Monocotyledoneae","","Poaceae","","","Isotype","","A. S. Hitchcock","","","","","","","","",""
"9b2ec1d8-0329-4fe1-9fbd-7619b73561e6","257117","F","Botany","502305","Lasiacis ligulata Hitchc. & Chase","Spermatophyta","Monocotyledoneae","","Poaceae","","","Isotype","","A. S. Hitchcock","","","","","","","","",""
"ab7b8ee2-a970-4300-86d5-52f1785a3e92","274748","F","Botany","654673","Borreria evenia Standl.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Holotype","","B. Leobo","","","","","","","","",""
"2c9efa74-bc95-42e2-835a-1ae4e49c4d48","243637","F","Botany","","Brignolia acuminata DC.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Holotype","","D. Lockhart","","","","","","","","",""
"ae47ecd4-8dd3-4daf-a3fb-832dcf89b532","215961","F","Botany","","Gonzalea incanescens DC.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Type [status unknown]","","","","","","","","","","",""
"3b7fdac2-81a9-41fd-8b73-666c39593a5d","231176","F","Botany","","Posoqueria trinitatis DC.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Type [status unknown]","","F. W. Sieber","","","","","","","","",""
"9962c62f-be6d-4c82-b4c1-038106b4fd08","222097","F","Botany","","Manettia cuspidata Bertero","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Type [status unknown]","","D. Lockhart","","","","","","","","",""
"5172c40e-82ec-472d-a5af-d4c832400c3b","278094","F","Botany","407938","Chrysophyllum immersum Urb.","Spermatophyta","Dicotyledoneae","","Sapotaceae","","","Isotype","","W. E. Broadway","","","","","","","","",""
"d80ac032-49dc-45d3-be93-d735d4cc0c13","270109","F","Botany","680232","Solanum lanceifolium var. punctato-maculatum Dunal","Spermatophyta","Dicotyledoneae","","Solanaceae","","","Isotype","","F. W. Sieber","","","","","","","","",""
"2b2baa65-015b-470e-8770-5c91c6d781fd","270110","F","Botany","875753","Solanum lanceifolium var. punctato-maculatum Dunal","Spermatophyta","Dicotyledoneae","","Solanaceae","","","Isotype","","F. W. Sieber","","","","","","","","",""
"bc616214-a073-44c8-9390-93b980f609eb","246539","F","Botany","","Cestrum chloranthum Dunal","Spermatophyta","Dicotyledoneae","","Solanaceae","","","Holotype","","F. W. Sieber","","","","","","","","",""
"0c403658-001d-4c2b-a2bf-613cd8860cff","246612","F","Botany","","Cestrum megalophyllum Dunal","Spermatophyta","Dicotyledoneae","","Solanaceae","","","Syntype","","F. W. Sieber","","","","","","","","",""
"5fcb8bb3-1edf-4479-b1b6-54a78648d1b2","247334","F","Botany","","Cissus rhombifolia Vahl","Spermatophyta","Dicotyledoneae","","Vitaceae","","","Holotype","","J. B. von Rohr","","","","","","","","",""
