"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"3ea3bfc8-a509-4ce0-8aa5-7884d1ca2572","249369","F","Botany","530488","Diospyros elmeri Merr.","Spermatophyta","Dicotyledoneae","","Ebenaceae","","","Isotype","","A. D. E. Elmer","","","","","","","1650","",""
"f2c360f1-6797-4d98-9a84-43792dc3dd82","250626","F","Botany","567485","Erythroxylum borneense Merr.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","Isotype","","A. D. E. Elmer","","","","","","","1650","",""
"d34a4f70-cbd1-4ab0-acc9-263b636c0150","257928","F","Botany","567265","Aporosa nitida Merr.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Paratype","","A. D. E. Elmer","","","","","","","1650","",""
"d5340868-18cd-489c-9620-44baa9f2b006","270559","F","Botany","567602","Baccaurea bivalvis Merr.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Isotype","","A. D. E. Elmer","","","","","","","1650","",""
"9db7c5f8-beb6-4ac2-b92e-558ad3f798a2","258703","F","Botany","566980","Mallotus arboreus Merr.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Isotype","","A. D. E. Elmer","","","","","","","1650","",""
"fb07c389-48d4-4959-97ee-35d5ec9caaff","270570","F","Botany","567846","Baccaurea edulis Merr.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Isotype","","A. D. E. Elmer","","","","","","","1650","",""
"dcb21bd9-aa45-44fe-bae8-9f342a57937f","270592","F","Botany","567601","Baccaurea elmeri Merr.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Isosyntype","","A. D. E. Elmer","","","","","","","1650","",""
"ad4a4ef8-6ea6-456e-90ee-6e82a37efc87","277922","F","Botany","294672","Cheilosa montana Blume","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Isotype","","C. L. von Blume","","","","","","","","",""
"8c91f2c8-41a8-483d-abc7-b1e826f9098c","277923","F","Botany","294673","Cheilosa montana Blume","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Isotype","","C. L. von Blume","","","","","","","","",""
"db306c1d-fc73-4189-b0c0-27fa66e477b9","270581","F","Botany","567414","Baccaurea elmeri Merr.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Isosyntype","","A. D. E. Elmer","","","","","","","1650","",""
"18b576d3-30ac-4158-a26b-dc3d84d4b02c","270614","F","Botany","567644","Baccaurea rostrata Merr.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Isotype","","A. D. E. Elmer","","","","","","","1650","",""
"9be1a759-5b36-4b26-93c0-218c162260d4","270625","F","Botany","567641","Baccaurea trunciflora Merr.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Isotype","","A. D. E. Elmer","","","","","","","1650","",""
"e7469441-de97-4549-ac5a-cbc504831117","261278","F","Botany","567685","Neoscortechinia coriacea Merr.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Isotype","","A. D. E. Elmer","","","","","","","1650","",""
"ac0c077b-87f8-4634-a9ad-3900ff1508d9","272488","F","Botany","567634","Trigonostemon elmeri Merr.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Isotype","","A. D. E. Elmer","","","","","","","1650","",""
"05dcb877-6adb-4348-881d-c9ac7e62c096","256934","F","Botany","567689","Kunstleria borneensis Merr.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Isotype","","A. D. E. Elmer","","","","","","","1650","",""
"c6222467-738c-4c59-8cc5-ce849988ae63","266831","F","Botany","567709","Quercus echinifera Merr.","Spermatophyta","Dicotyledoneae","","Fagaceae","","","Isotype","","A. D. E. Elmer","","","","","","","1650","",""
"6f14721c-fed8-4735-8d6b-3a2961bc626f","267253","F","Botany","567565","Rhynchoglossum borneense Merr.","Spermatophyta","Dicotyledoneae","","Gesneriaceae","","","Isotype","","A. D. E. Elmer","","","","","","","1650","",""
"16cfe1ee-3f6b-42be-a9ed-80ed60806d4f","280217","F","Botany","567502","Cryptocarya elmeri Merr.","Spermatophyta","Dicotyledoneae","","Lauraceae","","","Isotype","","A. D. E. Elmer","","","","","","","1650","",""
"0a0db679-faea-4258-8695-4832e377c1b2","261368","F","Botany","567528","Nothophoebe heterophylla Merr.","Spermatophyta","Dicotyledoneae","","Lauraceae","","","Isotype","","A. D. E. Elmer","","","","","","","1650","",""
"c8434eb7-645c-47c3-8994-399816ea4220","275749","F","Botany","567440","Actinodaphne myriantha Merr.","Spermatophyta","Dicotyledoneae","","Lauraceae","","","Isotype","","A. D. E. Elmer","","","","","","","1650","",""
"a3a2dc17-9c6f-47cf-ba3d-9ea9b50caeb3","259412","F","Botany","567587","Medinilla tawaoensis Merr.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","Isotype","","A. D. E. Elmer","","","","","","","1650","",""
"c3358d3a-9384-49c5-9e14-357f6dc6b3b7","256876","F","Botany","567575","Kibessia affinis Merr.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","Isotype","","A. D. E. Elmer","","","","","","","1650","",""
"b85eb5b0-124f-44da-b82d-f7419e434312","256877","F","Botany","567442","Kibessia elmeri Merr.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","Isotype","","A. D. E. Elmer","","","","","","","1650","",""
"b95fd6d4-ab42-43e9-a37b-22a40bf71451","249537","F","Botany","530617","Dissochaeta glandulosa Merr.","Spermatophyta","Dicotyledoneae","","Melastomataceae","E. D. Merrill","","Isotype","","A. D. E. Elmer","","","","","","","","",""
"0ad25cbb-fbf1-414d-9ab0-14f9ac85fd64","257950","F","Botany","493827","Appendicula longirostrata Ames & C. Schweinf.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","Isotype","","J. Clemens","","","","","","","","",""
"6be098ed-a7e6-4384-bf12-32b33ee6a53f","274989","F","Botany","493828","Bromheadia divaricata Ames & C. Schweinf.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","Isotype","","J. Clemens","","","","","","","","",""
"2cef06c1-775d-4bbf-92c1-dc08fdebe90e","268510","F","Botany","566574","Sarcotheca oblongifolia Merr.","Spermatophyta","Dicotyledoneae","","Oxalidaceae","","","Isotype","","A. D. E. Elmer","","","","","","","1650","",""
"a5d2a0bc-0c16-4388-8271-72f0f664ec8b","273982","F","Botany","567012","Zollingeria borneensis Adema","Spermatophyta","Dicotyledoneae","","Sapindaceae","","","Isotype","","A. D. E. Elmer","","","","","","","1650","",""
