"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"fa0ad388-bb85-422c-b3c1-30d90363d778","259328","F","Botany","145269","Maytenus harrisii Krug & Urb.","Spermatophyta","Dicotyledoneae","","Celastraceae","","","Isotype","","Wm. Harris","","","","","","","","",""
"60b895f3-99d2-4d21-9c3b-d9bd7b7757c9","278636","F","Botany","145591","Clusia stenocarpa Urb.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","Isotype","","Wm. Harris","","","","","","","","",""
"3207f2de-07c6-461b-93b4-b0332dcdf33e","267190","F","Botany","79316","Rheedia pendula Urb.","Spermatophyta","Dicotyledoneae","","Clusiaceae","","","Isotype","","Wm. Harris","","","","","","","","",""
"73e32644-6a0f-4d56-8e23-07562ee64091","267532","F","Botany","236175","Rourea glabra var. jamaicensis Forero","Spermatophyta","Dicotyledoneae","","Connaraceae","","","Isotype","","N. L. Britton","","","","","","","","",""
"3b06f8b3-2234-43d7-995d-7ef1ddb83d6b","256337","F","Botany","189196","Ipomoea plicata Urb.","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","Isotype","","Wm. Harris","","","","","","","","",""
"914c2c51-9589-478f-a6ff-0bf4b7b7fe92","266933","F","Botany","212313","Rajania cyclophylla R. Knuth","Spermatophyta","Monocotyledoneae","Dioscoreales","Dioscoreaceae","","","Isotype","","Wm. Harris","","","","","","","","",""
"4d16d608-ad45-4aa2-8ac0-2f14ce7cfe79","250903","F","Botany","474804","Erythroxylum jamaicense Fawc. & Rendle","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","Isotype","","Wm. Harris","","","","","","762","","",""
"cbcf62b9-c3fb-4dbc-944d-666024cbbdd7","251288","F","Botany","212327","Erythroxylum suave var. jamaicense O. E. Schulz","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","Syntype","","Wm. Harris","","","","","","610","","",""
"ce92caa4-d905-4223-82b9-4ab993894f96","281015","F","Botany","409516","Dendrocousinsia fasciculata Millsp.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","Wm. Harris","","Jamaica","","","summit of Dolphin Head","","","",""
"eb7305dd-a2ac-4992-a754-e622769d0662","281018","F","Botany","376686","Dendrocousinsia spicata Millsp.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Syntype","","Wm. Harris","","Jamaica","Middlesex","Clarendon","Peckham Woods, upper Clarendon","","","",""
"1629e1c9-7500-4eb2-a66f-cd57cc5dc342","281019","F","Botany","376685","Dendrocousinsia spicata Millsp.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Syntype","","Wm. Harris","","Jamaica","Middlesex","Clarendon","Peckham Woods, upper Clarendon","","","",""
"dd2497dd-3b12-4c5e-a13d-292590f32795","281020","F","Botany","376690","Dendrocousinsia spicata Millsp.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Syntype","","Wm. Harris","","Jamaica","Middlesex","Clarendon","Peckham Woods, upper Clarendon","","","",""
"452fbf1f-f97e-40c6-941a-85021d2e8f05","277858","F","Botany","217319","Chamaesyce niruriodes Millsp.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Holotype","","N. L. Britton","","","","","","","","",""
"12ce075b-6458-48e9-a2fe-64c695b8752b","268428","F","Botany","250372","Sapium harrisii Urb.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Isotype","","Wm. Harris","","","","","","","","",""
"c5ca7c23-309c-4a81-abf4-5d2d5158aec4","252490","F","Botany","196435","Euphorbia troyana Urb.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Isotype","","Wm. Harris","","","","","","","","",""
"779c9169-39bb-43e6-9b2f-081e576c5fc3","263313","F","Botany","242728","Pedilanthus tithymaloides subsp. jamaicensis (Millsp. & Britton) Dressler","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Isotype","","N. L. Britton & C. A. Hollick","","","","","","","","",""
"f6dc2cf2-d7f0-4237-a3dd-01514dc36816","249124","F","Botany","","Croton adenophyllus Spreng.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Type [status unknown]","","C. G. Bertero","","","","","","","","",""
"5135412b-28c0-45d2-99df-7939d00c0eee","260703","F","Botany","189190","Mucuna fawcettii Urb.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Syntype","","Wm. Harris","","","","","","660","","",""
"bf38de2e-096f-4627-b00a-3bd8db455f61","278588","F","Botany","1478717","Clitoria ternatea f. fasciculata Fantz","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Isotype","","T. G. Yuncker","","","","","","","","",""
"4d26ea01-db88-47c8-a753-8ac87e899736","257913","F","Botany","189200","Lonchocarpus patens Urb.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Isosyntype","","Wm. Harris","","","","","","","","",""
"cf36cbf3-367c-480c-bd84-3af18846e0f6","263324","F","Botany","242745","Peiranisia jamaicensis Britton & Rose","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Isotype","","Wm. Harris","","","","","","","","",""
"d785b34d-d2d8-48b8-9f3e-13807fe9c9f3","265224","F","Botany","189194","Pithecellobium alexandri var. troyana Urb.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Isolectotype","","Wm. Harris","","","","","","","","",""
"f59fe809-3dca-4614-8ed7-e9f75785448e","265226","F","Botany","187032","Pithecellobium alexandri var. troyana Urb.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Isolectotype","","Wm. Harris","","","","","","","","",""
"88b4bc94-9e2e-409a-bf58-8bb9db974f4e","276671","F","Botany","438732","Cassia clarendonensis Britton","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Isotype","","Wm. Harris","","","","","","","","",""
"436d020d-fa14-48db-9462-11844cbfb2d8","249577","F","Botany","61140","Rhynchosia pyramidalis (Lam.) Urb.","Spermatophyta","Dicotyledoneae","","Fabaceae","J. W. Grear, Jr.","1976","Isotype","","C. F. Millspaugh","","","","","","","","",""
"3477394d-aa37-4dc8-a74d-b783679e857d","256025","F","Botany","145678","Indigofera suffruticosa f. obtusifolia Fawc. & Rendle","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Possible type","","Wm. Harris","","","","","","","","",""
"de1fe051-2870-444e-a5ed-1b7739c6ca56","217437","F","Botany","","Acacia lophanthoides Bertero","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Type [status unknown]","","C. G. Bertero","","","","","","","","",""
"3817d43f-9828-41e7-92f7-b51190135eb0","219770","F","Botany","","Acacia subinermis Bertero","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Type [status unknown]","","C. G. Bertero","","","","","","","","",""
"65ea39ec-6383-4e11-8a90-f8923d6924d5","249089","F","Botany","","Crotalaria brownei Bertero","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Type [status unknown]","","C. G. Bertero","","","","","","","","",""
"abd5c8c6-d4ef-43aa-944e-e5dad3f4d79d","249105","F","Botany","","Crotalaria pendula Bertero","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Type [status unknown]","","C. G. Bertero","","","","","","","","",""
"70f986ad-7e36-45d9-a296-153627dc1a1e","273731","F","Botany","242897","Xylosma fawcettii Urb.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","Isotype","","Wm. Harris","","","","","","","","",""
"41aa2a52-1452-49de-aacc-ca3adee2aea0","255395","F","Botany","250576","Homalium integrifolium Britton","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","Isotype","","Wm. Harris & N. L. Britton","","","","","","","","",""
"13e9411a-e7bc-4188-a3a0-ea883cb72844","255403","F","Botany","243045","Homalium racemosum subsp. barbellatum Blake","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","Isotype","","Wm. Harris","","","","","","","","",""
"4b4f4b1d-940e-4da2-9877-a9a32236b41d","278793","F","Botany","202966","Codonanthe caribaea Urb.","Spermatophyta","Dicotyledoneae","","Gesneriaceae","","","Isotype","","A. Duss","","","","","","","","",""
"b7944787-9b87-494a-a2fd-f1abfe0670c4","274383","F","Botany","146355","Besleria lutea var. vulgaris Urb.","Spermatophyta","Dicotyledoneae","","Gesneriaceae","","","Syntype","","W. J. Thompson","","","","","","","","",""
"7b84e9f7-a7c4-49f1-88b4-4a3f9e541976","278835","F","Botany","145756","Columnea hirsuta var. concolor Urb.","Spermatophyta","Dicotyledoneae","","Gesneriaceae","","","Isotype","","W. Fawcett","","","","","","","","",""
"073cb5cb-8e44-4995-bbbc-59dc16d3a287","278829","F","Botany","250376","Columnea brevipila Urb.","Spermatophyta","Dicotyledoneae","","Gesneriaceae","","","Isotype","","Wm. Harris","","","","","","","","",""
"2f6fb82a-82b0-4596-abd8-1a25f50a6a36","253601","F","Botany","189185","Gesneria harrisii Urb.","Spermatophyta","Dicotyledoneae","","Gesneriaceae","","","Lectotype","","Wm. Harris","","","","","","","","",""
"e626c737-114f-44eb-a4ae-60f7a6c130f5","253608","F","Botany","243025","Gesneria sphaerocarpa Urb.","Spermatophyta","Dicotyledoneae","","Gesneriaceae","","","Isotype","","Wm. Harris","","","","","","","","",""
"11aecda9-e4e9-4bfc-b065-ae766e195625","253599","F","Botany","242972","Gesneria fawcettii Urb.","Spermatophyta","Dicotyledoneae","","Gesneriaceae","","","Isolectotype","","Wm. Harris","","","","","","","","",""
"2d7127dc-19a5-400a-85ca-6696a502a011","248427","F","Botany","","Conradia sloanei DC.","Spermatophyta","Dicotyledoneae","","Gesneriaceae","","","Type [status unknown]","","O. P. Swartz","","","","","","","","",""
"d6e6c9df-ea5f-40a5-8349-7df83db7e6be","232787","F","Botany","","Rhytidophyllum tomentosum Mart.","Spermatophyta","Dicotyledoneae","","Gesneriaceae","","","Type [status unknown]","","C. G. Bertero","","","","","","","","",""
"f8d89a56-60a4-45a9-b6cf-421a5227a314","242942","F","Botany","","Besleria berteriana DC.","Spermatophyta","Dicotyledoneae","","Gesneriaceae","","","Type [status unknown]","","C. G. Bertero","","","","","","","","",""
"932015e0-d0c1-4b24-95ec-eaba4a523217","254969","F","Botany","243434","Hernandia catalpifolia Britton & Harris","Spermatophyta","Dicotyledoneae","","Hernandiaceae","","","Isotype","","Wm. Harris & N. L. Britton","","","","","","","","",""
"a85d9cce-5cce-441b-b397-0bf0b6c6b3dc","268127","F","Botany","146119","Salvia jamaicensis Fawc.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Isolectotype","","Wm. Harris","","","","","","","","",""
"c8b15976-424d-44b6-bfa4-ef84548e9063","233770","F","Botany","","Salvia eriocalyx Bertero","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Type [status unknown]","","Wiles","","","","","","","","",""
"22819979-a1a9-4148-b67c-fbb361ab3af6","263688","F","Botany","145499","Persea harrisii Mez","Spermatophyta","Dicotyledoneae","","Lauraceae","","","Isolectotype","","Wm. Harris","","","","","","","","",""
"03a9f117-8b20-458c-be54-12446dc8eeab","264195","F","Botany","1850792","Phoradendron proctori Kuijt","Spermatophyta","Dicotyledoneae","","Loranthaceae","","","Isotype","","G. R. Proctor","","","","","","","","",""
"ceb463a3-2135-488d-a92c-4ca8e22a85a0","264149","F","Botany","212236","Phoradendron fici Urb.","Spermatophyta","Dicotyledoneae","","Loranthaceae","","","Isotype","","Wm. Harris","","","","","","","","",""
"a79c6b91-2de8-4ee9-8099-3383fac8a307","264229","F","Botany","243190","Phoradendron wattii var. producta Trel.","Spermatophyta","Dicotyledoneae","","Loranthaceae","","","Isotype","","Wm. Harris","","","","","","","","",""
"66fb7d6c-ef32-471b-8eda-32a0c20a0cc2","264134","F","Botany","145852","Phoradendron crenulatum Urb.","Spermatophyta","Dicotyledoneae","","Loranthaceae","","","Isotype","","Wm. Harris","","","","","","","","",""
"75f5feb2-3187-41d9-a84a-f1d988cc839f","264215","F","Botany","145769","Phoradendron tetrapterum Krug & Urb.","Spermatophyta","Dicotyledoneae","","Loranthaceae","","","Isolectotype","","Wm. Harris","","","","","","","","",""
"62fc619a-7b85-402e-83d1-29c497146772","258745","F","Botany","145584","Malpighia martinicensis var. jamaicensis Urb. & Nied.","Spermatophyta","Dicotyledoneae","","Malpighiaceae","","","Syntype","","Wm. Harris","","","","","","","","",""
"c3aea0dc-415d-4fe1-b3ff-49c6d938d8c1","258741","F","Botany","1885970","Malpighia harrisii subsp. vivaldi F. K. Mey.","Spermatophyta","Dicotyledoneae","","Malpighiaceae","","","Isotype","","J. L. Vivaldi","","","","","","","","",""
"03507cd7-bc5e-4133-8904-5fb98459f5c1","263225","F","Botany","212354","Pavonia racemosa var. troyana Urb.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Isotype","","Wm. Harris","","","","","","","","",""
"a64a07c1-c9ce-4509-8dcb-fb5362686780","217422","F","Botany","","Hibiscus pentaspermus DC.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Type [status unknown]","","C. G. Bertero","","","","","","","","",""
"1b7b1f22-2f33-4ef2-a60e-ab7561c8a352","235529","F","Botany","","Sida arguta Sw.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Type [status unknown]","","O. P. Swartz","","","","","","","","",""
"beb15e36-cecc-4e87-9511-e92dfc3e85b1","259366","F","Botany","243280","Mecranium amygdalinum var. urbanianum Cogn.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","Isotype","","Wm. Harris","","","","","","","","",""
"beb5f5d0-23c1-4622-bc64-93c833dd0f53","247630","F","Botany","","Clidemia erythropogon DC.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","Type [status unknown]","","C. G. Bertero","","","","","","","","",""
"9816b340-d22a-4385-ab14-09309967cc7b","248409","F","Botany","","Conostegia balbisiana Ser.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","Type [status unknown]","","C. G. Bertero","","","","","","","","",""
"5e022dbb-cfac-4150-954d-493dc14e060a","233633","F","Botany","","Sagraea berteroi DC.","Spermatophyta","Dicotyledoneae","","Melastomataceae","","","Holotype","","C. G. Bertero","","","","","","","","",""
"07cb4149-5be9-4d30-88fa-3246dd5f914e","272375","F","Botany","187014","Trichilia reticulata P. Wilson","Spermatophyta","Dicotyledoneae","","Meliaceae","","","Isolectotype","","Wm. Harris","","","","","","","","",""
"1fc7610f-2092-47d7-8369-5f9e8231414d","272376","F","Botany","174429","Trichilia reticulata P. Wilson","Spermatophyta","Dicotyledoneae","","Meliaceae","","","Isolectotype","","Wm. Harris","","","","","","","","",""
"2c9447fd-7cff-4d65-85c0-87bbc14261f8","272377","F","Botany","189192","Trichilia reticulata P. Wilson","Spermatophyta","Dicotyledoneae","","Meliaceae","","","Isolectotype","","Wm. Harris","","","","","","","","",""
"598cdd77-f954-4b36-b707-03c7f7dbb8b3","273444","F","Botany","145292","Wallenia fawcetti Mez","Spermatophyta","Dicotyledoneae","","Myrsinaceae","","","Isotype","","Wm. Harris","","","","","","","","",""
"daa207b8-1402-4fb0-bac4-17324cef66c6","251775","F","Botany","189181","Eugenia polyneura Urb.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","W. Norris","","","","","","","","",""
"86873a67-5fa3-4626-85a9-35d05c0bc9d8","212864","F","Botany","","Eugenia acutiloba DC.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","F. R. de Tussac","","","","","","","","",""
"6caf3428-fd9c-433b-8685-5a2189826eb9","276052","F","Botany","189188","Calyptranthes nodosa Urb.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","Wm. Harris","","","","","","","","",""
"529eae3c-22b4-4d79-8dd3-075e710b5859","251640","F","Botany","145267","Eugenia fadyenii Krug & Urb.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Syntype","","Wm. Harris","","","","","","","","",""
"425df2ba-37c3-4c23-9e34-404577115d93","251642","F","Botany","101966","Eugenia fadyenii Krug & Urb.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Syntype","","Wm. Harris","","","","","","","","",""
"ba357a8a-985f-424d-9ddd-f0de03bb40e6","276025","F","Botany","1480571","Calyptranthes clarendonensis Proctor","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","G. R. Proctor","","","","","","","","",""
"de9c2cc3-36f9-4fc1-b42c-84e818e72c35","262069","F","Botany","145830","Ouratea jamaicensis (Planch.) Urb.","Spermatophyta","Dicotyledoneae","","Ochnaceae","","","","","Wm. Harris","","","","","","","","",""
"bf4409ed-8ee7-4c6c-8924-caf6e775a42a","268876","F","Botany","174374","Schoepfia harrisii Urb.","Spermatophyta","Dicotyledoneae","","Olacaceae","","","Isotype","","Wm. Harris","","","","","","","","",""
"c8a629e8-b9d2-4e90-b324-3b197cbce157","268878","F","Botany","189180","Schoepfia multiflora Urb.","Spermatophyta","Dicotyledoneae","","Olacaceae","","","Isotype","","Wm. Harris","","","","","","","","",""
"7e37649c-4538-49d9-b337-7988e8e55d4c","257498","F","Botany","145664","Linociera jamaicensis Urb.","Spermatophyta","Dicotyledoneae","","Oleaceae","","","Syntype","","Wm. Harris","","","","","","","","",""
"eaf78c8a-a064-4fe5-8164-817c2cf22811","257499","F","Botany","145843","Linociera jamaicensis Urb.","Spermatophyta","Dicotyledoneae","","Oleaceae","","","Syntype","","Wm. Harris","","","","","","","","",""
"a14b57d7-95c0-4e82-9b9f-906fe4515c9d","263194","F","Botany","146203","Arpophyllum jamaicense Schltr.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","Isotype","","Wm. Harris","","","","","","","","",""
"f581d8f4-46bc-425e-b603-33a4b47f1059","263205","F","Botany","71881","Arpophyllum jamaicense Schltr.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","Isotype","","Wm. Harris","","","","","","","","",""
"76249d7b-c8bb-465f-bd4d-a20f0248fc5e","227873","F","Botany","","Passiflora penduliflora Bertero","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","Type [status unknown]","","","","","","","","","","",""
"7f0a8e8a-76f4-4b27-bd74-717da0ccd707","253070","F","Botany","145659","Freziera grisebachii Krug & Urb.","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","Isolectotype","","Wm. Harris","","","","","","","","",""
"5dd0a53e-575f-4be1-99cc-5f664a2b1ea8","253069","F","Botany","145378","Freziera grisebachii Krug & Urb.","Spermatophyta","Dicotyledoneae","","Pentaphylacaceae","","","Isosyntype","","Wm. Harris","","","","","","","","",""
"3524eed4-048c-4b5c-9cb9-3d611d1102df","265355","F","Botany","1244901","Plagiogyria maxonii Copel.","Pteridophyta","Pteridopsida","Cyatheales","Plagiogyriaceae","David B. Lellinger","1971","Isotype","","W. R. Maxon","","Jamaica","","","Blue Mountain Peak","","","",""
"9a755458-4d42-4d54-85d8-67fb3c0fc32c","262885","F","Botany","502148","Paspalum serratum Hitchc. & Chase","Spermatophyta","Monocotyledoneae","","Poaceae","","","Isotype","","A. S. Hitchcock","","","","","","","","",""
"e995f3f0-87e2-431e-8482-8cc730c80961","262865","F","Botany","474878","Paspalum distortum Chase","Spermatophyta","Monocotyledoneae","","Poaceae","","","Isotype","","Wm. Harris","","","","","","","","",""
"0bb6735d-234c-4fe4-98de-00f2467151e5","262878","F","Botany","60983","Paspalum paniculatum var. minor Scribn.","Spermatophyta","Monocotyledoneae","","Poaceae","","","Syntype","","C. F. Millspaugh","","","","","","","","",""
"ad197b28-ada2-4fd8-9a86-3cce5c08256a","280880","F","Botany","899943","Danthonia shrevei Britton","Spermatophyta","Monocotyledoneae","","Poaceae","","","Isotype","","F. Shreve","","","","","","","","",""
"9546e965-e995-4a41-93c9-f7241f79b118","267201","F","Botany","1605634","Rhizophora mangle L.","Spermatophyta","Dicotyledoneae","","Rhizophoraceae","","","Epitype","","M. R. Crosby et al.","","","","","","","","",""
"0448b6c4-cba4-41c7-af7c-4f82ecb55f69","231635","F","Botany","","Psychotria balbisiana DC.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Holotype","","C. G. Bertero","","","","","","","","",""
"9d49fced-aea4-4c04-b390-2a0f46161112","231845","F","Botany","","Psychotria oligotricha DC.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Holotype","","C. G. Bertero","","","","","","","","",""
"14bfeaf4-d174-4dd4-ae6b-08f986095167","243402","F","Botany","","Borreria densiflora DC.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Type [status unknown]","","O. P. Swartz","","","","","","","","",""
"57c11ab8-a2a1-4f0f-8e57-a5a95e59e142","252655","F","Botany","243051","Fagara rhodoxylon Urb.","Spermatophyta","Dicotyledoneae","","Rutaceae","","","Isotype","","Wm. Harris","","","","","","","","",""
"91003270-9921-45b0-a726-e7f6b0f86968","273827","F","Botany","492892","Zanthoxylum harrisii P. Wilson","Spermatophyta","Dicotyledoneae","","Rutaceae","C. Reynel","2017","Isotype","","Wm. Harris","","Jamaica","","","Jamaica","","","",""
"87eff965-592c-4b2e-b5b4-8e6859522899","278084","F","Botany","243024","Chrysophyllum brachycalyx Urb.","Spermatophyta","Dicotyledoneae","","Sapotaceae","","","Isotype","","Wm. Harris","","","","","","","","",""
"e652b8fa-0c45-45b9-9533-faa67a9c6ca6","235688","F","Botany","","Sideroxylon pomifome A. DC.","Spermatophyta","Dicotyledoneae","","Sapotaceae","","","Type [status unknown]","","C. G. Bertero","","","","","","","","",""
"6ccb93d2-1591-4133-bb64-84d7a830fa03","236424","F","Botany","","Solanum caribaeum Dunal","Spermatophyta","Dicotyledoneae","","Solanaceae","","","Type [status unknown]","","","","","","","","","","",""
"e923be6a-834c-4104-889d-1a304ba0b96b","269984","F","Botany","147000","Solanum approximatum Bitter","Spermatophyta","Dicotyledoneae","","Solanaceae","","","Isotype","","G. E. Nichols","","","","","","","","",""
"a88357e4-70d7-420e-bbb2-2c364c14c1f4","268490","F","Botany","86854","Saracha antillana Krug & Urb.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","Isotype","","Wm. Harris","","","","","","","","",""
"ed114bdc-d353-4397-b921-027e1ba155e7","236781","F","Botany","","Solanum longepedunculatum Bertero","Spermatophyta","Dicotyledoneae","","Solanaceae","","","Type [status unknown]","","C. G. Bertero","","","","","","","","",""
