"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"c456dd8b-355a-4614-bc58-8af18d201e05","277571","F","Botany","173335","Cephalocereus bahamensis Britton","Spermatophyta","Dicotyledoneae","","Cactaceae","","","Isotype","","N. L. Britton & C. F. Millspaugh","","","","","","","","",""
"6e752d10-ada9-48a5-8eaa-519bcc5185b0","277574","F","Botany","173965","Cephalocereus millspaughii Britton","Spermatophyta","Dicotyledoneae","","Cactaceae","","","Isotype","","N. L. Britton & C. F. Millspaugh","","","","","","","","",""
"b6a8ec29-f827-4f12-a4ec-0b77c6046d17","257799","F","Botany","221832","Lobelia lucayana Britton & Millsp.","Spermatophyta","Dicotyledoneae","","Campanulaceae","W. T. Gillis","1974","Isotype","","Percy Wilson","","","","","","","","",""
"e6006861-3524-42a3-acc2-695e3fd21701","279828","F","Botany","130602","Crossopetalum coriaceum Northr.","Spermatophyta","Dicotyledoneae","","Celastraceae","","","Lectotype","","J. I. Northrop & A. R. Northrop","","","","","","","","",""
"7390475d-8a36-431a-a91b-b4e01b204836","259334","F","Botany","280855","Maytenus lucayana Britton","Spermatophyta","Dicotyledoneae","","Celastraceae","","","Holotype","","L. J. K. Brace","","","","","","","","",""
"5db19672-f875-486a-afee-ba394f6f80ba","271561","F","Botany","130617","Terminalia spinosa Northr.","Spermatophyta","Dicotyledoneae","","Combretaceae","","","Isolectotype","","J. I. Northrop & A. R. Northrop","","","","","","","","",""
"7fee41be-9cda-43ce-8bf0-82f7b224f6fb","256559","F","Botany","228117","Jacquemontia hitchcockiana Millsp.","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","Holotype","","A. S. Hitchcock","","","","","","","","",""
"3a1f2ad1-2dcf-43a3-b4d0-e39b82c760b6","256549","F","Botany","221911","Jacquemontia cayensis Britton","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","Isotype","","Percy Wilson","","","","","","","","",""
"c70f1cd0-fba9-403c-b55f-e361db36d1c3","252579","F","Botany","171542","Evolvulus bahamensis House","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","Isotype","","G. V. Nash & N. Taylor","","","","","","","","",""
"e91d059a-ce10-484d-aa03-44f98db4c43c","252580","F","Botany","199696","Evolvulus bracei House","Spermatophyta","Dicotyledoneae","","Convolvulaceae","","","Isotype","","L. J. K. Brace","","","","","","","","",""
"a8402e7e-284e-4c8c-bef3-84db4a426e28","253318","F","Botany","130656","Anguria keithii Northr.","Spermatophyta","Dicotyledoneae","","Cucurbitaceae","","","Isotype","","J. I. Northrop & A. R. Northrop","","","","","","","","",""
"65599d5e-5c1d-4123-956b-9eac7b489571","251214","F","Botany","","Erythroxylum reticulatum Northr.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","Isotype","","J. I. Northrop & A. R. Northrop","","Bahamas","","","Deep Creek","","","",""
"c1d1743b-9126-49e2-867b-4cfeebcf3d85","251213","F","Botany","","Erythroxylum reticulatum Northr.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","Isotype","","J. I. Northrop & A. R. Northrop","","Bahamas","","","Deep Creek","","","",""
"e94b180b-b6ad-4941-b06d-34a0468015cc","251215","F","Botany","130747","Erythroxylum reticulatum Northr.","Spermatophyta","Dicotyledoneae","","Erythroxylaceae","","","Isotype","","J. I. Northrop & A. R. Northrop","","Bahamas","","","Deep Creek","","","",""
"646b9bfb-2252-4304-bd37-764e2c31f135","277852","F","Botany","174208","Chamaesyce exumensis Millsp.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Holotype","","N. L. Britton & C. F. Millspaugh","","","","","","","","",""
"6ce5bd15-f5bf-454a-a364-20e7f7824e96","252282","F","Botany","546476","Euphorbia insulae-salis Millsp.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Isotype","","Percy Wilson","","","","","","","","",""
"b70937f7-639f-4566-b859-c05bee2e675d","252512","F","Botany","221916","Euphorbia wilsonii Millsp.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Holotype","","Percy Wilson","","","","","","","","",""
"eae438c6-9eb2-4802-aa16-788ab30b59a2","277845","F","Botany","408241","Chamaesyce anagadensis Millsp.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Holotype","","N. L. Britton & W. C. Fishlock","","","","","","","","",""
"62b946b7-5216-4e31-b997-03791944a5c2","252040","F","Botany","2072312","Euphorbia abbreviata Correll","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Isotype","","D. S. Correll","","","","","","","","",""
"a1f0ce2c-9610-4031-83cb-156d359eee24","268579","F","Botany","156127","Savia bahamensis Britton","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","","","C. F. Millspaugh","","","","","","","","",""
"1f114795-b704-4933-88c7-007bbbe8b100","261662","F","Botany","174049","Argythamnia lucayana Millsp.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Isotype","","N. L. Britton & C. F. Millspaugh","","","","","","","","",""
"759167dd-d12d-4a66-aa74-f72a5b7137ae","252077","F","Botany","196861","Euphorbia bermudiana Millsp.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Isotype","","C. F. Millspaugh","","","","","","","","",""
"d4ab82f7-7e04-4c78-b26e-01af91723c5c","252078","F","Botany","60101","Euphorbia bermudiana Millsp.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Holotype","","C. F. Millspaugh","","","","","","","","",""
"f45508d2-513a-4416-9601-19c080d1aaed","263278","F","Botany","287782","Pedilanthus bahamensis Millsp.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Holotype","","C. F. Millspaugh","","","","","","","","",""
"3210663b-7261-4a6a-a300-879469ac083c","279912","F","Botany","198402","Croton bahamensis Millsp.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Lectotype","","N. L. Britton & C. F. Millspaugh","","","","","","","","",""
"ac2ec602-7221-4fad-8672-20b30d009e5e","279913","F","Botany","198405","Croton bahamensis Millsp.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Isotype","","N. L. Britton & C. F. Millspaugh","","","","","","","","",""
"67f66d8c-d483-4018-a6e7-f586ae4726c5","280048","F","Botany","61593","Croton millspaughii Standl.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","","","Holotype","","C. F. Millspaugh","","","","","","","","",""
"2ab8da80-2dff-452e-827b-954146c441ad","257122","F","Botany","130752","Lasiocroton bahamensis Pax & K. Hoffm.","Spermatophyta","Dicotyledoneae","","Euphorbiaceae","W. T. Gillis","1974","Isotype","","J. I. Northrop & A. R. Northrop","","","","","","","","",""
"47c687ea-6242-4c75-89c1-f368ef0543bf","275621","F","Botany","171468","Caesalpinia reticulata Britton","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Isotype","","G. V. Nash & N. Taylor","","","","","","","","",""
"b10e0177-51b8-4f83-8d2b-7253f824c386","253155","F","Botany","175500","Galactia bahamensis Urb.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Isosyntype","","A. S. Hitchcock","","","","","","","","",""
"ddc0ab86-c718-4d45-a56c-2a9ede4ec7cc","276732","F","Botany","171399","Cassia inaguensis Britton","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Isotype","","G. V. Nash & N. Taylor","","","","","","","","",""
"3217c3e5-5178-4517-9d5f-6e8b86a680ea","265254","F","Botany","171524","Pithecellobium flavovirens Britton","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Isotype","","G. V. Nash & N. Taylor","","","","","","","","",""
"80dd38ae-0d27-4560-8c67-2904284ffa57","265228","F","Botany","130691","Pithecellobium bahamense Northr.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Syntype","","J. I. Northrop & A. R. Northrop","","","","","","","","",""
"17e0a36f-f697-4083-9406-61653c1e86e6","275611","F","Botany","130379","Caesalpinia ovalifolia Urb.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Isotype","","J. I. Northrop & A. R. Northrop","","","","","","","","",""
"279012a4-b280-4bbd-bbe3-351b3d17b85a","276145","F","Botany","183770","Canavalia bahamensis Britton","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Isotype","","L. J. K. Brace","","","","","","","","",""
"dacca439-0f57-42f4-a220-91f466c70b36","276659","F","Botany","130718","Cassia caribaea Northr.","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Isotype","","J. I. Northrop & A. R. Northrop","","","","","","","","",""
"1eb91e04-0ca4-45ed-8ac1-b6d2eeb407a3","269398","F","Botany","414226","Senna polyphylla var. neglecta H. S. Irwin & Barneby","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Isotype","","N. L. Britton & W. C. Fishlock","","","","","","","","",""
"8e598771-01c3-4157-8e0f-d030e0b11095","275816","F","Botany","199465","Acuan bahamense Britton & Rose","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Isotype","","L. J. K. Brace","","","","","","","","",""
"c81ad54c-a169-478f-95a3-0231057fae73","256018","F","Botany","","Acacia anegadensis Britton","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Type [status unknown]","","N. L. Britton & W. C. Fishlock","","","","","","","","",""
"76c295d3-0748-4517-8a23-4199b274d919","276758","F","Botany","173904","Cassia lucayana Britton","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Isotype","","N. L. Britton & C. F. Millspaugh","","","","","","","","",""
"dcf390b0-75b7-405c-ba2f-75b4b9f3fdb3","273719","F","Botany","173546","Myroxylon bahamense Britton","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Isotype","","N. L. Britton & C. F. Millspaugh","","","","","","","","",""
"0dec684f-a705-4174-a73b-361a2ebd6a3e","268503","F","Botany","1985088","Ateleia popenoei Correll","Spermatophyta","Dicotyledoneae","","Fabaceae","","","Isotype","","D. S. Correll & D. K. Popenoe","","","","","","","","",""
"36be03b6-1b8a-4fbe-a4d8-dabf5289e4d3","276468","F","Botany","130530","Casearia bahamensis Urb.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","N. L. Britton","","Isolectotype","","J. I. Northrop & A. R. Northrop","","","","","","","","",""
"9688879a-6fba-44af-a6aa-82116aa36f2f","276469","F","Botany","130529","Casearia bahamensis Urb.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","I. Urban","","Syntype","","J. I. Northrop & A. R. Northrop","","","","","","","","",""
"1951f3ed-61b4-4d7b-8cda-13c1c4ac2bf5","273739","F","Botany","130534","Xylosma ilicifolia Northr.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","Syntype","","J. I. Northrop & A. R. Northrop","","","","","","","","",""
"95fba42c-6d29-4830-a333-aa294a979a30","272270","F","Botany","","Banara reticulata Griseb.","Spermatophyta","Dicotyledoneae","","Flacourtiaceae","","","","","A. H. Curtiss","","","","","","","","",""
"7df71c2f-8cd0-4256-a7da-99ed3c09d6a8","277435","F","Botany","198951","Centaurium brittonii Millsp. & Greenm.","Spermatophyta","Dicotyledoneae","","Gentianaceae","","","Holotype","","N. L. Britton & C. F. Millspaugh","","","","","","","","",""
"9df67060-f2ea-4cea-93c8-28ba57ede1fa","259896","F","Botany","173416","Micromeria bahamensis Shinners","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Isotype","","N. L. Britton & C. F. Millspaugh","","","","","","","","",""
"0d77b6b7-f3e4-4ca1-9bca-e8c9a8b0ab61","237537","F","Botany","60133","Stachys arvensis var. bermudiana Millsp.","Spermatophyta","Dicotyledoneae","","Lamiaceae","","","Isosyntype","","C. F. Millspaugh","","","","","","","","",""
"b365706e-c7ea-4bc3-964d-c79f4242565a","279871","F","Botany","130588","Aletris bracteata Northr.","Spermatophyta","Monocotyledoneae","","Liliaceae","V. I. Sullivan","1990","Isotype","","J. I. Northrop & A. R. Northrop","","","","","","","","",""
"d3e5471f-db61-4838-9dcf-c69ff6e60a55","220729","F","Botany","130422","Linum bahamense Northr.","Spermatophyta","Dicotyledoneae","","Linaceae","","","Possible type","","J. I. Northrop & A. R. Northrop","","","","","","","","",""
"e9a3f574-4fb1-4023-8d60-0a06b57ed013","257511","F","Botany","144098","Linum curtissii Small","Spermatophyta","Dicotyledoneae","","Linaceae","","","Isotype","","A. H. Curtiss","","","","","","","","",""
"a5439056-06b5-4df2-a23a-3a052887d65d","245891","F","Botany","173499","Cathartolinum lignosum Small","Spermatophyta","Dicotyledoneae","","Linaceae","","","Isotype","","N. L. Britton & C. F. Millspaugh","","","","","","","","",""
"246587b1-d70b-4272-b372-60a290b143fd","276975","F","Botany","186015","Cathartolinum bracei Small","Spermatophyta","Dicotyledoneae","","Linaceae","W. T. Gillis","1975","Isotype","","L. J. K. Brace","","","","","","","","",""
"8a854a8a-1757-4fec-8783-e76064d7074d","264187","F","Botany","130652","Phoradendron northropiae Urb.","Spermatophyta","Dicotyledoneae","","Loranthaceae","","","Lectotype","","J. I. Northrop & A. R. Northrop","","","","","","","","",""
"8e5d1610-09e3-49d2-9c65-d21b48ce05f6","281041","F","Botany","199050","Dendropemon brevipes Britton","Spermatophyta","Dicotyledoneae","","Loranthaceae","","","Isotype","","N. L. Britton & L. J. K. Brace","","","","","","","","",""
"bc3e8978-4122-4f73-bb26-83aacb1329d9","281040","F","Botany","185929","Dendropemon bahamensis Britton","Spermatophyta","Dicotyledoneae","","Loranthaceae","","","Isotype","","N. L. Britton & L. J. K. Brace","","","","","","","","",""
"4dfb4f92-319a-42f9-bfc1-c0a546c59706","281042","F","Botany","243327","Dendropemon harrisii Urb.","Spermatophyta","Dicotyledoneae","","Loranthaceae","","","Isotype","","Wm. Harris","","","","","","","","",""
"f731a376-b468-4f99-a42b-a7e01df42cae","258730","F","Botany","287977","Malpighia atlantica F. K. Mey.","Spermatophyta","Dicotyledoneae","","Malpighiaceae","","","Holotype","","C. F. Millspaugh","","","","","","","","",""
"36c6145d-0cd1-48f5-a9ab-e96942fbd876","263178","F","Botany","228109","Pavonia bahamensis Hitchc.","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Possible type","","A. S. Hitchcock","","","","","","","","",""
"9e8f4690-7171-4689-b406-b6d00d9eb8d9","255092","F","Botany","183967","Hibiscus bahamensis Britton","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Isotype","","L. J. K. Brace","","","","","","","","",""
"ce26409f-1007-42d4-af7e-41587736771c","269506","F","Botany","240423","Sida acuminata var. bracei Baker","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Isotype","","L. J. K. Brace","","","","","","","","",""
"cc3b127b-f34e-4300-8178-3ecd975ee009","253876","F","Botany","144029","Gossypium latifolium var. archetypicum Roberty","Spermatophyta","Dicotyledoneae","","Malvaceae","","","Isotype","","A. H. Curtiss","","","","","","","","",""
"74450298-5d57-40b6-a251-4022e3ff2997","257481","F","Botany","174110","Limnanthemum aureum Britton","Spermatophyta","Dicotyledoneae","","Menyanthaceae","","","Isotype","","N. L. Britton & C. F. Millspaugh","","","","","","","","",""
"3a6736e1-02a1-4d3e-af0b-da1bc19f75d4","251535","F","Botany","450703","Eugenia androsiana Urb.","Spermatophyta","Dicotyledoneae","","Myrtaceae","","","Isotype","","J. K. Small & J. J. Carter","","","","","","","","",""
"28777119-3037-4f10-942e-dc43a703efd8","272121","F","Botany","171641","Torrubia bracei Britton","Spermatophyta","Dicotyledoneae","","Nyctaginaceae","","","Isotype","","N. L. Britton & L. J. K. Brace","","","","","","","","",""
"8215dbd6-fccb-4a91-98f6-415597936cf4","252987","F","Botany","131497","Forestiera segregata var. stenocarpa Kraenzl. & Urb.","Spermatophyta","Dicotyledoneae","","Oleaceae","","","Syntype","","H. F. A. von Eggers","","","","","","","","",""
"8ba28ee3-f041-427b-8e36-3802a1f5819e","261728","F","Botany","130725","Oncidium lucayanum Nash","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","Isotype","","J. I. Northrop & A. R. Northrop","","Bahamas","","","Fresh Creek","","","",""
"efa2318c-d161-4e5c-97bc-6817d7ba3423","272869","F","Botany","","Vanilla correllii Sauleda & R. M. Adams","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","Isotype","","D. S. Correll & J. Popenoe","","Bahamas","Great Bahama","","Great Bahama","","","",""
"7b4ee65c-4c21-486e-ab51-313ec63beb24","261719","F","Botany","184327","Oncidium bahamense Nash","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","Isotype","","L. J. K. Brace","","","","","","","","",""
"a4f3f918-82a4-4f0f-bf99-d5b01538cf7f","271643","F","Botany","144039","Tetramicra urbaniana Cogn.","Spermatophyta","Monocotyledoneae","","Orchidaceae","","","Isotype","","A. H. Curtiss","","","","","","","","",""
"0f3f39fe-749e-4151-9e60-d25dfda085a5","262901","F","Botany","171823","Passiflora bahamensis Britton","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","Isotype","","N. L. Britton & et al.","","","","","","","","",""
"45030459-c54a-4bc2-aba9-996f94865733","262902","F","Botany","171822","Passiflora bahamensis Britton","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","Isotype","","N. L. Britton","","","","","","","","",""
"6f3e72d1-552f-4aaf-824b-54d5ea6e829f","272622","F","Botany","61152","Turnera triglandulosa Millsp.","Spermatophyta","Dicotyledoneae","","Passifloraceae","","","Holotype","","C. F. Millspaugh","","","","","","","","",""
"82033816-89bd-4485-8ed5-a7c2650e1a20","277425","F","Botany","173363","Cenchrus microcephalus Nash","Spermatophyta","Monocotyledoneae","","Poaceae","","","Isotype","","N. L. Britton & C. F. Millspaugh","","","","","","","","",""
"81d7e5c1-9ed9-4e10-8540-3ee4c3dec0c4","250277","F","Botany","175386","Eragrostis bahamensis Hitchc.","Spermatophyta","Monocotyledoneae","","Poaceae","","","Isotype","","A. S. Hitchcock","","","","","","","","",""
"7cd48125-397a-43ed-81a5-d891b350d233","271915","F","Botany","185945","Badiera oblongata Britton","Spermatophyta","Dicotyledoneae","","Polygalaceae","","","Isotype","","N. L. Britton & L. J. K. Brace","","","","","","","","",""
"f4b977a6-08f2-4283-93cb-6d00c6d74ae1","265725","F","Botany","246435","Polygala wilsonii Small","Spermatophyta","Dicotyledoneae","","Polygalaceae","","","Isotype","","Percy Wilson","","","","","","","","",""
"d73d5130-3112-44ac-a700-49426a63dbef","265723","F","Botany","225262","Polygala wightiana Blake","Spermatophyta","Dicotyledoneae","","Polygalaceae","","","Holotype","","A. E. Wight","","","","","","","","",""
"ac93cced-8abc-422b-b328-a671fcd1bb80","265658","F","Botany","225463","Polygala bahamensis Blake","Spermatophyta","Dicotyledoneae","","Polygalaceae","","","Isotype","","A. E. Wight","","","","","","","","",""
"74cabd74-2c87-417c-9a94-572e226502b1","276970","F","Botany","130711","Catesbaea fasciculata Northr.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Isotype","","J. I. Northrop & A. R. Northrop","","","","","","","","",""
"3c6795b1-883c-4406-a445-94c566128d57","276969","F","Botany","","Catesbaea aspina Millsp.","Spermatophyta","Dicotyledoneae","","Rubiaceae","","","Holotype","","Percy Wilson","","","","","","","","",""
"fb2f64bf-db36-4ce7-9ce9-d040fdcffbe7","270394","F","Botany","198583","Spathelia bahamensis Vict.","Spermatophyta","Dicotyledoneae","","Rutaceae","","","Isotype","","N. L. Britton & C. F. Millspaugh","","","","","","","","",""
"3b890400-3bb7-4fb3-a54d-e7014ef2157f","260330","F","Botany","","Mimusops parvifolia Radlk.","Spermatophyta","Dicotyledoneae","","Sapotaceae","","","Type [status unknown]","","C. F. Millspaugh","","","","","","","","",""
"a8ebe3d2-2ca2-4486-889f-4eefe65d1077","270051","F","Botany","174174","Solanum didymacanthum Millsp.","Spermatophyta","Dicotyledoneae","","Solanaceae","","","Type [status unknown]","","N. L. Britton & C. F. Millspaugh","","","","","","","","",""
"748e2940-9acc-40d6-b7cf-9c244ac57479","277632","F","Botany","173381","Cestrum bahamense Britton","Spermatophyta","Dicotyledoneae","","Solanaceae","","","Isotype","","N. L. Britton & C. F. Millspaugh","","","","","","","","",""
"c8564720-0073-4e92-8f01-d7d4ee72493f","256592","F","Botany","1866165","Jacquinia berteroi var. nana Correll","Spermatophyta","Dicotyledoneae","","Theophrastaceae","","","Isotype","","D. S. Correll","","","","","","","","",""
"85cb82ee-f7fa-4f7f-83f9-6822edf143c5","261049","F","Botany","185963","Nashia inaguensis Millsp.","Spermatophyta","Dicotyledoneae","","Verbenaceae","","","Holotype","","G. V. Nash & N. Taylor","","","","","","","","",""
"286248f5-f86e-42c1-b8a5-617adc9f0c41","261048","F","Botany","181681","Nashia inaguensis Millsp.","Spermatophyta","Dicotyledoneae","","Verbenaceae","","","Isotype","","G. V. Nash & N. Taylor","","","","","","","","",""
"98204d1a-f44b-4798-be99-dba18b1db0a0","257062","F","Botany","171647","Lantana bahamensis Britton","Spermatophyta","Dicotyledoneae","","Verbenaceae","R. W. Sanders","2010","Isotype","","N. L. Britton & L. J. K. Brace","","","","","","","","",""
"a7bc5811-f312-40aa-a08d-82dfd49c9b06","257074","F","Botany","173566","Lantana ovatifolia Britton","Spermatophyta","Dicotyledoneae","","Verbenaceae","R. W. Sanders","1010","Isotype","","N. L. Britton & C. F. Millspaugh","","","","","","","","",""
