"occurrenceID","IRN","Institution Code","Collection Code","Catalog Number","Scientific Name","Phylum","Class","Order","Family","Identified By","Year Identified","Type Status","Field Number","Collector","Continent Ocean","Country","State Province","County","Locality","Minimum Elevation","Maximum Elevation","Sex","Life Stage"
"d8a2eb9a-c5da-4a62-9423-693b3ec9c37b","2350796","F","Botany","","Plagiothecium undulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"e3f88edf-b8d1-4aa5-8be6-bcdbd355da99","2350797","F","Botany","","Plagiothecium undulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"48e8eab2-3a03-40d8-8e75-06c565bfaa27","2350803","F","Botany","","Plagiothecium undulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"860d31be-3bf0-45d7-9431-99707f090c3f","2350807","F","Botany","","Plagiothecium undulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"ac5c4c39-5ed7-4649-9fc3-9929fdb8bedc","2350808","F","Botany","","Plagiothecium undulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"3a058d76-7ebe-4749-92ab-cf744bec2a3c","2350809","F","Botany","","Plagiothecium undulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"f90b82b8-8ecf-4ae6-af7e-b1639f5ea3a9","2350810","F","Botany","","Plagiothecium undulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"878478fd-4559-458c-9326-dd1fd52daa0e","2350811","F","Botany","","Plagiothecium undulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"c05bc5f9-5015-4e41-8e30-244c607f4c6b","2350816","F","Botany","","Plagiothecium undulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"5170a57f-f447-43f1-9e88-0d7260aa136f","2350817","F","Botany","","Plagiothecium undulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"db3074d0-9ffe-49b4-a90e-a655d952a6cd","2350819","F","Botany","","Plagiothecium undulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"f8bc7b2f-d4d5-4c68-b359-471d9cac283d","2350820","F","Botany","","Plagiothecium undulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"95174fd6-3e20-460e-ac44-d9c7176a75a9","2350821","F","Botany","","Plagiothecium undulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"eaf2d44b-7867-44e5-9401-ac6fa9fc9eac","2350822","F","Botany","","Plagiothecium undulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"b1c7abb5-c150-4e6d-83de-eb11db8b9334","2350823","F","Botany","","Plagiothecium undulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"61d8acf1-3996-4f2f-96de-178e77aa2777","2345098","F","Botany","","Stereophyllum radiculosum (Hook.) Mitt.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"ec561ef7-672c-4a88-843a-dcbe9e100ba5","2345099","F","Botany","","Stereophyllum radiculosum (Hook.) Mitt.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"fa42500c-4fb8-4375-a854-790ff9521390","2345101","F","Botany","","Stereophyllum radiculosum (Hook.) Mitt.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"ddab463f-f464-4f2d-baa8-0251c159130c","2345102","F","Botany","","Stereophyllum radiculosum (Hook.) Mitt.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"fec7637f-a0b5-4149-bb3c-3b76b226816e","2351163","F","Botany","","Plagiothecium laetum Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"bf8337e3-576f-4a24-84cb-a90881382a1d","2351164","F","Botany","","Plagiothecium laetum Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"ce639fad-c99d-4ad7-b468-79c4759f3607","2351179","F","Botany","","Plagiothecium laetum Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"eea73336-d631-4974-bc92-3270555ee5c5","2351187","F","Botany","","Plagiothecium laetum Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"cd651aec-d1ff-4f5f-8ec7-bf25c683483e","2351194","F","Botany","","Plagiothecium laetum Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"d2296b7c-a406-45c3-9270-a2bf6413a4b3","2351196","F","Botany","","Plagiothecium laetum Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"c83f460d-6415-4dbb-b5ec-725bdda8b7e9","2351198","F","Botany","","Plagiothecium laetum Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"7c5cdc6a-2ce6-441e-9b1f-8724db3baaa6","2351199","F","Botany","","Plagiothecium laetum Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"2e7726b6-54ef-4999-93aa-9fbc47a6394c","2351200","F","Botany","","Plagiothecium laetum Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"7450420d-e1bd-48e2-9cd7-de3feb040786","2351201","F","Botany","","Plagiothecium laetum Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"6a2d9163-9cd0-4131-aed6-693e8ace6981","2351202","F","Botany","","Plagiothecium laetum Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"2a6d9cda-01ef-4c9a-81b3-96ae25ea4e90","2351203","F","Botany","","Plagiothecium laetum Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"284b00fa-3b9c-44fc-a6bb-de0683d18f59","2351204","F","Botany","","Plagiothecium laetum Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"b8fd29b8-4ee8-4aba-ba1d-509c8867d891","2351205","F","Botany","","Plagiothecium laetum Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"7b631804-4de7-4e16-83a2-8a29a254f27b","2351206","F","Botany","","Plagiothecium laetum Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"5db83656-bb19-42a9-b429-b7e296ee0f92","2351207","F","Botany","","Plagiothecium laetum Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"a5e8f480-5ed2-4021-a0b3-03da17721fd3","2352608","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"f22c00ad-f7c3-44cd-a068-f8a0bf5525eb","2352627","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"f947aad4-2754-4103-8a90-6a264a859127","2352647","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"eb908f23-a404-4a0b-b94f-45d68974caae","2352666","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"8ba35aae-86c5-458a-98d0-a199cb7824be","2352686","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"85de195b-e661-443b-b7db-fff0c5b4049e","2352706","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"ce0f2259-6320-45e9-a480-c6e5d4734710","2352727","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"c5d24d0e-bca0-4795-a24d-216e89a31866","2352745","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"e06a614c-790c-4df9-9ef7-9d59b4a8236f","2352765","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"4f906fbf-c866-4e12-b38b-e04afe721403","2352786","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"7f644c51-ccde-4a1a-b1a3-2b5a9a13f690","2352808","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"cfdb9539-a45c-4621-9076-33364400eafc","2352828","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"be7cbd92-a488-42c9-9ce0-fc47f4009bef","2352846","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"b654b642-69e1-48ce-8e17-0aec316411c6","2352866","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"ae868e9e-9b7b-4ebd-9bec-bb9d5d5f462d","2352889","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"f81adcb0-ad74-4ce8-b4fc-8cbfd3864b6d","2352896","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"b69ddac0-9038-4d17-b0af-28aef50ee061","2352897","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"df802a46-e324-4e27-beba-c48b751370fa","2352898","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"b907d6f1-8290-4231-a269-91db7c3c3718","2352899","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"a1ebb041-257c-4f79-8383-3d2c70170e6b","2352900","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"6e1aecaa-6880-4101-8f3c-fc797c95ca84","2352901","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"8fd4a223-432c-49cd-b44f-a77588670675","2352903","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"8acf6695-bc1a-4292-bf05-0226941e7835","2352904","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"d202f23c-c51e-438e-bfbe-7090ebb5490b","2352905","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"de3be1ed-0b45-4e44-a5bb-c0e2cf2aea91","2352906","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"4c11b222-576a-457d-b0c0-74dde63abe1b","2352907","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"7e981f2f-5b20-499f-82c6-7fc4a1cfbab7","2352908","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"3dde43bd-ebac-432d-85ca-19b551536e0e","2352909","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"ed93cc28-32d6-4442-a3f3-1f59976132eb","2352910","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"e48f360b-1a0f-476b-943e-94abdc0ca849","2352911","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"7f406e5c-e01d-42f0-8eb1-bece6bcaae33","2352912","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"bc22f4a4-48db-40e7-acbf-05bd23472339","2352913","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"5e19661c-cd8f-4ba6-a92a-b4e4f827eae2","2352914","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"a26e7189-fc09-4031-bed6-00fb65b07cf7","2352915","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"6d7ce4c7-2832-4a85-b3fd-894007155299","2352916","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"9a065c75-0628-4c6f-bd75-306d038b17f8","2352917","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"e0c4c02e-ba53-43f6-8a53-73b228fd74f7","2352918","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"eb641570-ea17-490f-8997-3d06e45dd493","2352919","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"b82b430a-f4f5-4f45-8b2d-74d4988ed498","2352921","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"9e573dc1-69b6-4e17-95c9-2a45bc282f2f","2352922","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"7ac54018-c4ed-4e54-8590-55adbce0c114","2352924","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"9382d46f-3a83-45ef-894c-fc1740e7803c","2352925","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"9a226505-7b0e-454a-946d-d4e8a37466ad","2352926","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"4e72f515-d8b3-4561-9311-068ea330be3b","2352927","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"9ec49245-fca2-4a30-bfc5-6057bae3b1dc","2352928","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"feef9044-d925-4981-bd82-314c7163509d","2352929","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"f2c69037-9f50-401c-a6a4-a4381ac34eee","2352930","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"8414cb59-f074-4750-9cde-6e218e68b1a7","2352931","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"36c4dfe8-1e00-49f1-90de-3e9fcb677012","2352932","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"441c0d28-fda2-4f15-b529-c66aee26b3c4","2352933","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"71dbf8c1-3bd0-4249-a90c-930ad260d087","2352934","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"dda61590-9139-4962-8932-898df7e69464","2352935","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"d73eb001-9a42-4306-8417-8d961296cca5","2352936","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"31f7f0f6-a5ef-4fdc-86f2-dcaf760a5ce4","2352937","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"4c393fa3-68fa-4aec-9e91-d621bc02ae4c","2352938","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"92388439-4f9b-48fb-adb6-6926b628c033","2352939","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"6653ec35-f35a-4f6a-b4ca-5d3c7a74b4b7","2352940","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"a3fd1840-3807-4f07-b65d-4b9646f77f41","2352941","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"d02e858e-e6cf-48f9-a83e-d0d7970b5f3d","2352942","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"639b9b05-f0c7-4b88-b8fd-9b60cf472fec","2352943","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"ee2c10df-0bb6-4936-b0b3-6b451ea4458a","2352944","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"86888459-2d1f-410c-aece-579c26353b5c","2352945","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"da8885cf-ec66-488a-948a-42c7b8e86bb2","2352946","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"f7e170a5-c797-49f2-880a-efeb272dec09","2352947","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"a267ab63-c142-4c9a-9cbe-bdbf927d6cfb","2352948","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"dfddb760-f4c3-465d-8059-0fc9aef73266","2352949","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"ebea334f-f6b8-465c-9384-547b6c6e2f6c","2352950","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"eddcf91f-b27f-413e-bcf5-ac281193613b","2352951","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"a06dc911-73c7-4ffc-9db3-ce99e50b3d97","2352952","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"dbb439c2-1126-4fb7-b77e-7ce29cb4191b","2352954","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
"9fb8ce3f-f717-4c2d-8a4c-715e983bd3fe","2352955","F","Botany","","Plagiothecium denticulatum (Hedw.) Schimp.","Bryophyta","","","Plagiotheciaceae","","","","","","","","","","","","","",""
